The Rehabilitation Institute of Ohio a Joint Venture between Premier Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"835 South Main Street, Dayton, OH 45402-2711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OH (BCOH) negotiated charge,ANTHEM BCBS OH EXCHANGE (BCOZ) negotiated charge,ANTHEM BCBS OH MCR HMO (BCOM) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,BC FEP FEDERAL EMP PROG (BCFD) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE HEALTH DUAL ELIG (BUKD) negotiated charge,BUCKEYE HEALTH EXCHANGE (BUKZ) negotiated charge,BUCKEYE HEALTH MEDICAID (BUCD) negotiated charge,BUCKEYE HEALTH MEDICARE (BUKM) negotiated charge,CARESOURCE DSNP DUAL ELIG (CSOB) negotiated charge,CARESOURCE MARKETPLACE EX (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE PPO MEDICARE (CRSM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE HMO (HUMM) negotiated charge,HUMANA MEDICARE PPO (HUPM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OH HMO (MMUH) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PREMIER HEALTH (PHS) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,insulin degludec 100 units/mL {POM} (Tresiba Flex Touch 3mL Pen) (Bulk),,$407.13,$305.35,$203.57,$325.70,Note 2,Note 2,Note 2,$227.14,Note 2,Note 2,Note 2,$239.35,Note 2,Note 2,Note 2,Note 2,Note 2,$239.35,Note 2,Note 2,Note 2,$239.35,Note 2,Note 2,Note 2,$284.99,Note 2,Note 2,$239.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.35,$239.35,Note 2,Note 2,Note 2,Note 2,Note 2,$239.35,$284.99,$203.57,Note 2,$239.35,Note 2,Note 2,$284.99,Note 2,$325.70,Note 2,Note 2,$239.35,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin degludec 200 units/mL {POM} (Tresiba Flex Touch 3mL Pen) (Bulk),,$814.26,$610.70,$407.13,$651.41,Note 2,Note 2,Note 2,$454.28,Note 2,Note 2,Note 2,$478.70,Note 2,Note 2,Note 2,Note 2,Note 2,$478.70,Note 2,Note 2,Note 2,$478.70,Note 2,Note 2,Note 2,$569.98,Note 2,Note 2,$478.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$478.70,$478.70,Note 2,Note 2,Note 2,Note 2,Note 2,$478.70,$569.98,$407.13,Note 2,$478.70,Note 2,Note 2,$569.98,Note 2,$651.41,Note 2,Note 2,$478.70,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin degludec-liraglutide 100 units-3.6 mg/mL (3mL Flex Pen) (Bulk),,$1040.52,$780.39,$520.26,$832.42,Note 2,Note 2,Note 2,$580.51,Note 2,Note 2,Note 2,$611.72,Note 2,Note 2,Note 2,Note 2,Note 2,$611.72,Note 2,Note 2,Note 2,$611.72,Note 2,Note 2,Note 2,$728.36,Note 2,Note 2,$611.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$611.72,$611.72,Note 2,Note 2,Note 2,Note 2,Note 2,$611.72,$728.36,$520.26,Note 2,$611.72,Note 2,Note 2,$728.36,Note 2,$832.42,Note 2,Note 2,$611.72,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin detemir 100 units/mL (Levemir 10mL MDV Bulk),,$1294.20,$970.65,$647.10,$1035.36,Note 2,Note 2,Note 2,$722.03,Note 2,Note 2,Note 2,$760.86,Note 2,Note 2,Note 2,Note 2,Note 2,$760.86,Note 2,Note 2,Note 2,$760.86,Note 2,Note 2,Note 2,$905.94,Note 2,Note 2,$760.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$760.86,$760.86,Note 2,Note 2,Note 2,Note 2,Note 2,$760.86,$905.94,$647.10,Note 2,$760.86,Note 2,Note 2,$905.94,Note 2,$1035.36,Note 2,Note 2,$760.86,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin detemir 100 units/mL (Levemir 10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin detemir 100 units/mL {POM} (Levemir 3mL FlexPen or FlexTouch){Bulk},,$388.26,$291.20,$194.13,$310.61,Note 2,Note 2,Note 2,$216.61,Note 2,Note 2,Note 2,$228.26,Note 2,Note 2,Note 2,Note 2,Note 2,$228.26,Note 2,Note 2,Note 2,$228.26,Note 2,Note 2,Note 2,$271.78,Note 2,Note 2,$228.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$228.26,$228.26,Note 2,Note 2,Note 2,Note 2,Note 2,$228.26,$271.78,$194.13,Note 2,$228.26,Note 2,Note 2,$271.78,Note 2,$310.61,Note 2,Note 2,$228.26,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 100 units/mL (Lantus 10mL MDV){Bulk},,$1190.94,$893.21,$595.47,$952.75,Note 2,Note 2,Note 2,$664.43,Note 2,Note 2,Note 2,$700.15,Note 2,Note 2,Note 2,Note 2,Note 2,$700.15,Note 2,Note 2,Note 2,$700.15,Note 2,Note 2,Note 2,$833.66,Note 2,Note 2,$700.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$700.15,$700.15,Note 2,Note 2,Note 2,Note 2,Note 2,$700.15,$833.66,$595.47,Note 2,$700.15,Note 2,Note 2,$833.66,Note 2,$952.75,Note 2,Note 2,$700.15,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 100 units/mL (Lantus 10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 100 units/mL {POM} (Basaglar 3mL Pen),,$274.14,$205.61,$137.07,$219.31,Note 2,Note 2,Note 2,$152.94,Note 2,Note 2,Note 2,$161.17,Note 2,Note 2,Note 2,Note 2,Note 2,$161.17,Note 2,Note 2,Note 2,$161.17,Note 2,Note 2,Note 2,$191.90,Note 2,Note 2,$161.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.17,$161.17,Note 2,Note 2,Note 2,Note 2,Note 2,$161.17,$191.90,$137.07,Note 2,$161.17,Note 2,Note 2,$191.90,Note 2,$219.31,Note 2,Note 2,$161.17,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 100 units/mL {POM} (Lantus Solostar 3mL Pen),,$339.60,$254.70,$169.80,$271.68,Note 2,Note 2,Note 2,$189.46,Note 2,Note 2,Note 2,$199.65,Note 2,Note 2,Note 2,Note 2,Note 2,$199.65,Note 2,Note 2,Note 2,$199.65,Note 2,Note 2,Note 2,$237.72,Note 2,Note 2,$199.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$199.65,$199.65,Note 2,Note 2,Note 2,Note 2,Note 2,$199.65,$237.72,$169.80,Note 2,$199.65,Note 2,Note 2,$237.72,Note 2,$271.68,Note 2,Note 2,$199.65,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 300 units/mL {POM} (Toujeo Max SoloStar 3mL Pen) {Bulk},,$1088.43,$816.32,$544.22,$870.74,Note 2,Note 2,Note 2,$607.24,Note 2,Note 2,Note 2,$639.89,Note 2,Note 2,Note 2,Note 2,Note 2,$639.89,Note 2,Note 2,Note 2,$639.89,Note 2,Note 2,Note 2,$761.90,Note 2,Note 2,$639.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$639.89,$639.89,Note 2,Note 2,Note 2,Note 2,Note 2,$639.89,$761.90,$544.22,Note 2,$639.89,Note 2,Note 2,$761.90,Note 2,$870.74,Note 2,Note 2,$639.89,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine 300 units/mL {POM} (Toujeo SoloStar 1.5mL Pen) {Bulk},,$544.20,$408.15,$272.10,$435.36,Note 2,Note 2,Note 2,$303.61,Note 2,Note 2,Note 2,$319.94,Note 2,Note 2,Note 2,Note 2,Note 2,$319.94,Note 2,Note 2,Note 2,$319.94,Note 2,Note 2,Note 2,$380.94,Note 2,Note 2,$319.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$319.94,$319.94,Note 2,Note 2,Note 2,Note 2,Note 2,$319.94,$380.94,$272.10,Note 2,$319.94,Note 2,Note 2,$380.94,Note 2,$435.36,Note 2,Note 2,$319.94,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine yfgn 100 units/mL (Semglee 10mL MDV) (by unit)Sol,,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glargine-lixisenatide 100 units-33 mcg/mL {POM} (Soliqua 100/33 3mL FlexPen),,$678.76,$509.07,$339.38,$543.01,Note 2,Note 2,Note 2,$378.68,Note 2,Note 2,Note 2,$399.04,Note 2,Note 2,Note 2,Note 2,Note 2,$399.04,Note 2,Note 2,Note 2,$399.04,Note 2,Note 2,Note 2,$475.13,Note 2,Note 2,$399.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$399.04,$399.04,Note 2,Note 2,Note 2,Note 2,Note 2,$399.04,$475.13,$339.38,Note 2,$399.04,Note 2,Note 2,$475.13,Note 2,$543.01,Note 2,Note 2,$399.04,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glulisine 100 units/mL (Apidra 10mL MDV){Bulk},,$1192.59,$894.44,$596.30,$954.07,Note 2,Note 2,Note 2,$665.35,Note 2,Note 2,Note 2,$701.12,Note 2,Note 2,Note 2,Note 2,Note 2,$701.12,Note 2,Note 2,Note 2,$701.12,Note 2,Note 2,Note 2,$834.81,Note 2,Note 2,$701.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$701.12,$701.12,Note 2,Note 2,Note 2,Note 2,Note 2,$701.12,$834.81,$596.30,Note 2,$701.12,Note 2,Note 2,$834.81,Note 2,$954.07,Note 2,Note 2,$701.12,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glulisine 100 units/mL (Apidra 10ml MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin glulisine 100 units/mL {POM} (Apidra Solostar 3mL Pen){Bulk},,$460.75,$345.56,$230.38,$368.60,Note 2,Note 2,Note 2,$257.05,Note 2,Note 2,Note 2,$270.87,Note 2,Note 2,Note 2,Note 2,Note 2,$270.87,Note 2,Note 2,Note 2,$270.87,Note 2,Note 2,Note 2,$322.53,Note 2,Note 2,$270.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$270.87,$270.87,Note 2,Note 2,Note 2,Note 2,Note 2,$270.87,$322.53,$230.38,Note 2,$270.87,Note 2,Note 2,$322.53,Note 2,$368.60,Note 2,Note 2,$270.87,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane 100 units/mL (NPH 10mL MDV){Bulk},,$578.34,$433.76,$289.17,$462.67,Note 2,Note 2,Note 2,$322.66,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,$404.84,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,$404.84,$289.17,Note 2,$340.01,Note 2,Note 2,$404.84,Note 2,$462.67,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane 100 units/mL (NPH 10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane 100 units/mL (NPH 3mL){Bulk},,$187.35,$140.51,$93.68,$149.88,Note 2,Note 2,Note 2,$104.52,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,$131.15,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,$131.15,$93.68,Note 2,$110.14,Note 2,Note 2,$131.15,Note 2,$149.88,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane 100 units/mL (NPH 3mL){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane 100 units/mL {POM} (NPH 3mL Kwik Pen) (Bulk),,$395.89,$296.92,$197.95,$316.71,Note 2,Note 2,Note 2,$220.87,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,$277.12,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,$277.12,$197.95,Note 2,$232.74,Note 2,Note 2,$277.12,Note 2,$316.71,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (HumuLIN 70/30 10mL MDV){Bulk},,$624.54,$468.41,$312.27,$499.63,Note 2,Note 2,Note 2,$348.43,Note 2,Note 2,Note 2,$367.17,Note 2,Note 2,Note 2,Note 2,Note 2,$367.17,Note 2,Note 2,Note 2,$367.17,Note 2,Note 2,Note 2,$437.18,Note 2,Note 2,$367.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$367.17,$367.17,Note 2,Note 2,Note 2,Note 2,Note 2,$367.17,$437.18,$312.27,Note 2,$367.17,Note 2,Note 2,$437.18,Note 2,$499.63,Note 2,Note 2,$367.17,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (HumuLIN 70/30 10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (HumuLIN 70/30 3mL MDV){Bulk},,$187.35,$140.51,$93.68,$149.88,Note 2,Note 2,Note 2,$104.52,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,$131.15,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,$110.14,Note 2,Note 2,Note 2,Note 2,Note 2,$110.14,$131.15,$93.68,Note 2,$110.14,Note 2,Note 2,$131.15,Note 2,$149.88,Note 2,Note 2,$110.14,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (HumuLIN 70/30 3mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (NovoLIN 70/30 10mL MDV){Bulk},,$578.34,$433.76,$289.17,$462.67,Note 2,Note 2,Note 2,$322.66,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,$404.84,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,$340.01,Note 2,Note 2,Note 2,Note 2,Note 2,$340.01,$404.84,$289.17,Note 2,$340.01,Note 2,Note 2,$404.84,Note 2,$462.67,Note 2,Note 2,$340.01,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL (NovoLIN 70/30 10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin isophane-insulin regular human 70 units-30 units/mL {POM} (HumuLIN 70/30 3mL KwikPen),,$395.89,$296.92,$197.95,$316.71,Note 2,Note 2,Note 2,$220.87,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,$277.12,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,$232.74,Note 2,Note 2,Note 2,Note 2,Note 2,$232.74,$277.12,$197.95,Note 2,$232.74,Note 2,Note 2,$277.12,Note 2,$316.71,Note 2,Note 2,$232.74,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin lispro (concentrated) 200 units/mL {POM} (Humalog 3mL KwikPen),,$891.06,$668.30,$445.53,$712.85,Note 2,Note 2,Note 2,$497.12,Note 2,Note 2,Note 2,$523.85,Note 2,Note 2,Note 2,Note 2,Note 2,$523.85,Note 2,Note 2,Note 2,$523.85,Note 2,Note 2,Note 2,$623.74,Note 2,Note 2,$523.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$523.85,$523.85,Note 2,Note 2,Note 2,Note 2,Note 2,$523.85,$623.74,$445.53,Note 2,$523.85,Note 2,Note 2,$623.74,Note 2,$712.85,Note 2,Note 2,$523.85,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin lispro 100 units/mL  (10mL MDV){Bulk},,$1153.74,$865.31,$576.87,$922.99,Note 2,Note 2,Note 2,$643.67,Note 2,Note 2,Note 2,$678.28,Note 2,Note 2,Note 2,Note 2,Note 2,$678.28,Note 2,Note 2,Note 2,$678.28,Note 2,Note 2,Note 2,$807.62,Note 2,Note 2,$678.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$678.28,$678.28,Note 2,Note 2,Note 2,Note 2,Note 2,$678.28,$807.62,$576.87,Note 2,$678.28,Note 2,Note 2,$807.62,Note 2,$922.99,Note 2,Note 2,$678.28,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin lispro 100 units/mL ( 3mL MDV){Bulk},,$346.11,$259.58,$173.06,$276.89,Note 2,Note 2,Note 2,$193.09,Note 2,Note 2,Note 2,$203.48,Note 2,Note 2,Note 2,Note 2,Note 2,$203.48,Note 2,Note 2,Note 2,$203.48,Note 2,Note 2,Note 2,$242.28,Note 2,Note 2,$203.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.48,$203.48,Note 2,Note 2,Note 2,Note 2,Note 2,$203.48,$242.28,$173.06,Note 2,$203.48,Note 2,Note 2,$242.28,Note 2,$276.89,Note 2,Note 2,$203.48,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,insulin lispro 100 units/mL (10mL MDV){by unit},,$3.50,$2.63,$1.75,$2.80,Note 2,Note 2,Note 2,$1.95,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.06,Note 2,Note 2,Note 2,Note 2,Note 2,$2.06,$2.45,$1.75,Note 2,$2.06,Note 2,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,$2.06,Note 2,Note 2,Note 2
