Patricia Neal Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101 Fort Sanders West Boulevard, Knoxville, TN 37922-3342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERICAN HEALTH PLANS MCR (AHEM) negotiated charge,AMERIGROUP (AMG) negotiated charge,BCTN COVERKIDS MEDICAID (BTNB) negotiated charge,BCTN EXCHANGE (BTNZ) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CARE MEDICAID (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,BLUE CROSS MEDICARE HMO (BTNM) negotiated charge,BLUE CROSS MEDICARE PPO (BCTB) negotiated charge,BLUE CROSS OUT OF STATE (BCBS) negotiated charge,BLUE CROSS TN (BCTN) negotiated charge,CAREWORKS (CRW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FARM BUREAU HEALTH  PLAN (FBHM) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMERCIAL HMO (UHCH) negotiated charge,UHC COMMERCIAL PPO (UHCP) negotiated charge,UHC MCR ADVANTAGE (UHCM) negotiated charge,UHC VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,CATHETER URETHRAL FOLEY COUDE TIP 14 FR X 5 ML DYND11214H,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,$10.40,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,Note 2,$9.10,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL FOLEY COUDE TIP 16 FR X 5 ML DYND11216H,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,$10.40,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,Note 2,$9.10,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL FOLEY MONO-FLO 16 FR X 5 ML SILICONE 6140,270,$35.00,$26.25,$24.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$28.00,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,$24.50,Note 2,$24.50,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT COUDE OLIVE TIP SELF CATH FUNNEL END 14 FR X 16 IN LF STERILE 814,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,$4.00,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT COUDE OLIVE TIP SELF-CATH 12 FR X 16 IN PVC STERILE 812,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,$4.00,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT COUDE TIP 16 FR X 16 IN LF STERILE 816,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,$4.00,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT CURITY ULTRAMER 14 FR LATEX RED STERILE 8414,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT MALE SELF-CATH 14 FR PVC LF STERILE W-FUNNEL END COUDE TIP 614,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,$4.00,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROB NEL CLEAN 10 FR X 16 IN VINYL 421710,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROB NEL CLEAN 12 FR X 16 IN VINYL 421712,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROB NEL CLEAN 14 FR X 16 IN VINYL 421714,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROB NEL CLEAN 16 FR X 16 IN VINYL 421716,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROB NEL CLEAN 18 FR X 16 IN VINYL 421718,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROBINSON 14 FR VINYL LF CLEAR STERILE 400614,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROBINSON NELATON 12 FR X 16 IN RUBBER LATEX RED STERILE 8888492033,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROBINSON NELATON 14 FR X 16 IN RUBBER LATEX RED STERILE 8888492041,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT ROBINSON NELATON 16 FR X 16 IN RUBBER LATEX RED STERILE 8888492058,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT STRAIGHT TIP SELF-CATH FUNNEL END 14 FR X 6 IN LF STERILE 240,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT TIEMANN COUDE TIP 12 FR RUBBER LATEX RED STERILE 120612,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL INTERMITTENT TIEMANN COUDE TIP 16 FR LATEX RED STERILE 120616,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL ROBINSON 14 FR X 16 IN RUBBER LATEX RED STERILE 8887660143,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL ROBINSON ALL PURPOSE 2 EYES 12 FR X 16 IN RUBBER RED 0094120,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL ROBINSON ALL PURPOSE 2 EYES 14 FR X 16 IN RUBBER RED 0094140,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL ROBINSON ALL PURPOSE 2 EYES 18 FR X 16 IN RUBBER RED 0094180,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URETHRAL SELF CATHETER MALE LONG 16FR 16IN DYND10724,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL INTERMITTENT MALE INVIEW 25 MM SILICONE 97625,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL INTERMITTENT MALE INVIEW 32 MM SILICONE 97632,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL INTERMITTENT MALE INVIEW 41 MM SILICONE 97541,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL INVIEW STANDARD MALE MEDIUM 29 MM LF STERILE 97529,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL INVIEW STANDARD MALE SMALL 25 MM SILICONE LF STERILE 97525,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL MALE INVIEW LARGE 36 MM SILICONE LF STERILE HTP97536,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL MALE INVIEW STANDARD MEDIUM 32 MM SILICONE LF STERILE 97532,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL MALE ULTRAFLEX 32 MM LF RCH33303,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL SELF ADHERENT MALE ULTRAFLEX MEDIUM 29 MM SILICONE LF 33302,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL SELF ADHERENT MALE ULTRAFLEX SMALL 25 MM SILICONE RCH33301,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER URINARY EXTERNAL SELF ADHESIVE INVIEW MALE LARGE SILICONE CLEAR LF 97629,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER VAPRO INTERMITTENT TOUCH FREE 14FR 16IN COU 73144,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER XLARGE MALE EXTERNAL 97636,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER12FR7.5STRAIGHTBDTMRTU RTU12F,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETER22FR 3-WAY IR 2551H22,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,Note 2,$44.10,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CATHETERCONDOMCOVEEN OPTIMA40MM 22040,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
