Encompass Health Rehabilitation Hospital of Austin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"330 West Ben White Blvd, Austin, TX 78704-8095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED CR (ASPZ) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BSBS OF TX MEDICARE PPO (BCTM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CONNECTED SENIOR CARE MCR (CSCM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SENDERO HEALTH EXCHANGE (SENZ) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,pravastatin 80 mg Tab,,$16.78,$12.59,$5.03,$13.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.59,Note 2,Note 2,Note 2,Note 2,$11.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.03,$5.03,Note 2,Note 2,$11.75,$11.75,Note 2,Note 2,$12.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,praziquantel 600 mg Tab,,$313.87,$235.40,$94.16,$251.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$235.40,Note 2,Note 2,Note 2,Note 2,$219.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.16,$94.16,Note 2,Note 2,$219.71,$219.71,Note 2,Note 2,$235.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$251.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prazosin 1 mg Cap,,$6.34,$4.76,$1.90,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.76,Note 2,Note 2,Note 2,Note 2,$4.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.90,$1.90,Note 2,Note 2,$4.44,$4.44,Note 2,Note 2,$4.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prazosin 2 mg Cap,,$8.83,$6.62,$2.65,$7.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,Note 2,Note 2,Note 2,Note 2,$6.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.65,$2.65,Note 2,Note 2,$6.18,$6.18,Note 2,Note 2,$6.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prazosin 5 mg Cap,,$15.08,$11.31,$4.52,$12.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.31,Note 2,Note 2,Note 2,Note 2,$10.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.52,$4.52,Note 2,Note 2,$10.56,$10.56,Note 2,Note 2,$11.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE (as sodium phosphate) 5 mg/5 mL Oral Liq (5mL UD),,$14.31,$10.73,$4.29,$11.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.73,Note 2,Note 2,Note 2,Note 2,$10.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.29,$4.29,Note 2,Note 2,$10.02,$10.02,Note 2,Note 2,$10.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE [as sodium phosphate] 25 mg/5 mL Oral Liquid (5mL UD),,$27.07,$20.30,$8.12,$21.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,$18.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.12,$8.12,Note 2,Note 2,$18.95,$18.95,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE 10 mg Tab-Dis,,$50.34,$37.76,$15.10,$40.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.76,Note 2,Note 2,Note 2,Note 2,$35.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.10,$15.10,Note 2,Note 2,$35.24,$35.24,Note 2,Note 2,$37.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE 15 mg/5 mL Oral Syrup (5mL UD),,$25.20,$18.90,$7.56,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,$7.56,Note 2,Note 2,$17.64,$17.64,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE 5 mg Tab,,$64.88,$48.66,$19.46,$51.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.66,Note 2,Note 2,Note 2,Note 2,$45.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.46,$19.46,Note 2,Note 2,$45.42,$45.42,Note 2,Note 2,$48.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE acetate 0.12% Ophthalmic Suspension (5mL Bulk),,$641.59,$481.19,$192.48,$513.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$481.19,Note 2,Note 2,Note 2,Note 2,$449.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$192.48,$192.48,Note 2,Note 2,$449.11,$449.11,Note 2,Note 2,$481.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$513.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE acetate 1% Ophthalmic Suspension (10mL Bulk),,$386.89,$290.17,$116.07,$309.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$290.17,Note 2,Note 2,Note 2,Note 2,$270.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.07,$116.07,Note 2,Note 2,$270.82,$270.82,Note 2,Note 2,$290.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$309.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE acetate 1% Ophthalmic Suspension (5mL Bulk),,$184.80,$138.60,$55.44,$147.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,$129.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.44,$55.44,Note 2,Note 2,$129.36,$129.36,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE opth sod phos 1% Sol (10ml Bulk),,$221.38,$166.04,$66.41,$177.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$166.04,Note 2,Note 2,Note 2,Note 2,$154.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.41,$66.41,Note 2,Note 2,$154.97,$154.97,Note 2,Note 2,$166.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$177.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE sodium phosphate 15mg/5mL Oral Liquid (Extemp),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE-sodium sulfacetamide 0.2%-10% Ophthalmic Suspension (5mL Bulk),,$641.59,$481.19,$192.48,$513.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$481.19,Note 2,Note 2,Note 2,Note 2,$449.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$192.48,$192.48,Note 2,Note 2,$449.11,$449.11,Note 2,Note 2,$481.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$513.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE-sulfacetamide sodium 0.2%-10% Opth Oint (3.5gm Bulk),,$611.07,$458.30,$183.32,$488.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$458.30,Note 2,Note 2,Note 2,Note 2,$427.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$183.32,$183.32,Note 2,Note 2,$427.75,$427.75,Note 2,Note 2,$458.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$488.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,prednisoLONE-sulfacetamide sodium 0.25% -10% Opth Sol (5mL Bulk),,$65.62,$49.22,$19.69,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.22,Note 2,Note 2,Note 2,Note 2,$45.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.69,$19.69,Note 2,Note 2,$45.93,$45.93,Note 2,Note 2,$49.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 1 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 10 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 2.5 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 20 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 5 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 5 mg/5 mL Sol (5 ml UD),,$14.00,$10.50,$4.20,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,Note 2,$9.80,$9.80,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 5 mg/mL Oral Sol (1 mL UD),,$18.20,$13.65,$5.46,$14.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.65,Note 2,Note 2,Note 2,Note 2,$12.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.46,$5.46,Note 2,Note 2,$12.74,$12.74,Note 2,Note 2,$13.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,predniSONE 50 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 100 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 150 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 165 mg Tab-ER,,$72.32,$54.24,$21.70,$57.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.24,Note 2,Note 2,Note 2,Note 2,$50.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,$50.62,$50.62,Note 2,Note 2,$54.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 200 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 25 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 300 mg oral capsule,,$29.47,$22.10,$8.84,$23.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.10,Note 2,Note 2,Note 2,Note 2,$20.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.84,$8.84,Note 2,Note 2,$20.63,$20.63,Note 2,Note 2,$22.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 50 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pregabalin 75 mg oral capsule,,$29.50,$22.13,$8.85,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,$20.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.85,$8.85,Note 2,Note 2,$20.65,$20.65,Note 2,Note 2,$22.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,primaquine base 15 mg ( primaquine phosphate 26.3mg) Tab,,$6.30,$4.73,$1.89,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.73,Note 2,Note 2,Note 2,Note 2,$4.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.89,$1.89,Note 2,Note 2,$4.41,$4.41,Note 2,Note 2,$4.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,primidone 250 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,primidone 50 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,probenecid 500 mg Tab,,$13.06,$9.80,$3.92,$10.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,$9.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.92,$3.92,Note 2,Note 2,$9.14,$9.14,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
