Encompass Health Rehabilitation Hospital of Manati,,,,,,,,,,,,,,,,,,,,,,,
"Carretera #2, Kilometro 47.7, Manati, PR 00674",,,,,,,,,,,,,,,,,,,,,,,
State License # - 11 ,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403026,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA HEALTH PLANS (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING MEDIUM 7025702,270,$288.00,$216.00,$201.60,$230.40,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING SMALL 7025701,270,$288.00,$216.00,$201.60,$230.40,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING X- SMALL 7025700,270,$288.00,$216.00,$201.60,$230.40,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING X-LARGE 7025704,270,$288.00,$216.00,$201.60,$230.40,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BILATERAL GLASS HOLDER 081003383,270,$30.00,$22.50,$21.00,$24.00,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER  ABD 9 IN   S/M A131056,270,$20.00,$15.00,$14.00,$16.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 10 IN  SOLID PANEL 27 IN -48 IN 13640000,270,$20.00,$15.00,$14.00,$16.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 12 X 55 IN-72 IN 08144720,270,$49.00,$36.75,$34.30,$39.20,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 12 X 45-62 IN 13992000,270,$38.00,$28.50,$26.60,$30.40,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 30-45 IN 9 IN 08140345,270,$27.00,$20.25,$18.90,$21.60,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Binder Abdominal 3 Panel 46-62 In 9 In 08140362,270,$29.00,$21.75,$20.30,$23.20,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 9 X 55-72 IN 08140372,270,$33.00,$24.75,$23.10,$26.40,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL ELASTIC UNIVERSAL 9 IN 27 IN TO 48 IN 13660000,270,$27.00,$20.25,$18.90,$21.60,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL MEDIUM LARGE 45-62 IN 79-89071,270,$15.00,$11.25,$10.50,$12.00,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL SMALL MEDIUM 9 X 30-45 IN ELASTIC 79-89070,270,$15.00,$11.25,$10.50,$12.00,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 10 X 26-50 IN FOAM 79-89080,270,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 3XLARGE 9 IN ELASTIC 79-89250,270,$29.00,$21.75,$20.30,$23.20,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 8 IN ELASTIC LF 13530000,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 9 X 30-45 IN ELASTIC 13991000,270,$39.00,$29.25,$27.30,$31.20,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL XLARGE 75-84 IN 13654009,270,$33.00,$24.75,$23.10,$26.40,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Binder Abdominal 3 Panel Xlarge 9 X 62-74 In 79-89210,270,$25.00,$18.75,$17.50,$20.00,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3-PANEL UNIVERSAL 9 X 27-48 IN 13970000,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 4 PANEL 12 X 30-45 IN ELASTIC 79-89090,270,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 4 PANEL 12 X 45-62 IN ELASTIC 79-89091,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 9 IN  3-PANEL  63-74 IN    L 13663008,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 9 IN  3-PANEL  75-84 IN  XL 13664009,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 9 IN  3-PANEL 30-45 IN S/M 13661056,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL 9 IN  3-PANEL 46-62 IN M/L 13662067,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL ELASTIC FLANNEL CONTACT CLOSURE SMALL-MEDIUM 9 IN 79-89364,270,$15.00,$11.25,$10.50,$12.00,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDER ABDOMINAL LARGE-XLARGE 10 X 27-48 IN ORT21200,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDERAB 12IN 4-PANEL STDSM/MDEA ORT21300SM,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDERABDOMINAL12 IN 4-PANELSTDLG/XL ORT21300LXL,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDERABDOMINAL9 IN  TRI-PANELSM/MDEA ORT21100SM,270,$17.00,$12.75,$11.90,$13.60,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BINDERABDOMINAL9TRI-PANEL4XL ORT211004XL,270,$21.00,$15.75,$14.70,$16.80,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIO-ADHESIVE ELECTRODES100/PK 777-2.155031PK,270,$1.00,$0.75,$0.70,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFORM GLOVE CLOSED TIP X-LARGE 2354,270,$75.00,$56.25,$52.50,$60.00,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFORM GLOVE WITH VELCRO O-TIP X-LG 2304,270,$102.00,$76.50,$71.40,$81.60,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.40,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF 16OZ SPRAY PUMP COLORLESS 081697390,270,$73.00,$54.75,$51.10,$58.40,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF 360 DEGREE SPRAY 4OZ 081697374,270,$23.00,$17.25,$16.10,$18.40,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF DISPENSER 100 3ML PKS 081697432,270,$85.00,$63.75,$59.50,$68.00,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 1 GAL GRN 081697424,270,$289.00,$216.75,$202.30,$231.20,$202.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$202.30,Note 2,$231.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 16OZ GEL PUMP GRN 081697382,270,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 32OZ GEL PUMP GRN 081697408,270,$96.00,$72.00,$67.20,$76.80,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 32OZ PUMP COLORLESS 081697416,270,$100.00,$75.00,$70.00,$80.00,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 4 OZ COLORLESS 081697333,270,$20.00,$15.00,$14.00,$16.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF GEL 4 OZ GRN 081697325,270,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Biofreeze Prof Gel 4Oz Applicator Grn 081697341,270,$25.00,$18.75,$17.50,$20.00,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF ROLL-ON 3 OZ GRN 081697358,270,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOFREEZE PROF STARTER KIT 081697440,270,$255.00,$191.25,$178.50,$204.00,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIO-SFT PALM GUARD GLOVES XL TAN OR BLACK 081196625,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIO-SFT PALM GUARD GLOVESSM TAN OR BLACK 081196591,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIO-SOFT PALM GUARD GLOVEMED TAN OR BLACK 081196609,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIO-SOFT PALM GUARD GLOVESLRG TAN OR BLACK 081196617,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOSTIM 2INX2IN PIGTAIL ELECTRODES - 40/BX 081535806,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIOSTIM NMS2 DIGITAL MUSCLE STIMULATOR 081590736,270,$415.00,$311.25,$290.50,$332.00,$290.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$290.50,Note 2,$332.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP AUTO PR SERIES BI-FLEX W/SD& HUMID DS750HS,270,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP CIRCUIT NIV WITH MAIN FLOW FILTER & DEPWITH FILTER EXHALATION PORT (NO FILTER) FOR RESPIRONICS,270,$25.00,$18.75,$17.50,$20.00,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BI-PAP CONNECTOR22M W/EXHAUST PORT & PRESSURE LINE 329-010-608U,270,$10.00,$7.50,$7.00,$8.00,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP DISP HMDFR TBG36INBX/10 989805609311,270,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP DISPOSABLE CIRCUIT BX/10 989805609301,270,$20.00,$15.00,$14.00,$16.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Bipap Full Face Mask: Large 1901919,270,$150.00,$112.50,$105.00,$120.00,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,Note 2,$120.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BI-PAP MASK - AMARA GEL FULL REUSABLE INDICATE IF MEDIUM OR LARGE  BI-PAP MASK,270,$750.00,$562.50,$525.00,$600.00,$525.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$525.00,Note 2,$600.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP PRO SERIES DS650HS,270,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP PRO W BI-FLEX (20CM H2O) 1007216,270,$12.00,$9.00,$8.40,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP S/T SLEEP APNEA DEVICE 332074,270,$15.00,$11.25,$10.50,$12.00,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP S/T-D W/O AUTOTRAK MASK VENT 332268,270,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP STD30 552049-C,270,$27.00,$20.25,$18.90,$21.60,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP VISION DISP CIRC BOX/TEN 989805609611,270,$76.00,$57.00,$53.20,$60.80,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIPAP VISION DISP CIRCUIT SNGL 989805609601,270,$492.00,$369.00,$344.40,$393.60,$344.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$344.40,Note 2,$393.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BITE STICK 36-1174EA,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BITREX SOLUTIONSCREENING6/BX 578-10503,270,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BITREXSOLUTIONFIT TEST6/BX 578-10504,270,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BIVONA TRACH TUBE UNCUFFED 5 MM 60A150,270,$170.00,$127.50,$119.00,$136.00,$119.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.00,Note 2,$136.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BL+A223/V809 NIPRO BTS BLA223,270,$9.00,$6.75,$6.30,$7.20,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK COTTON STOCKINETTE 2X25YD 1 081059724,270,$56.00,$42.00,$39.20,$44.80,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK COTTON STOCKINETTE 3X25YD 1 081059732,270,$66.00,$49.50,$46.20,$52.80,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK ECONOGLIDE W/ HANDHOLES 081077023,270,$132.00,$99.00,$92.40,$105.60,$92.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.40,Note 2,$105.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK MINI BIG DADDY 4 IN  X 16.4 FT  10CM X 5M ++++++++ 081678986,270,$60.00,$45.00,$42.00,$48.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK PADDED 1/2 TRAY RIGHT 081249788,270,$328.00,$246.00,$229.60,$262.40,$229.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$229.60,Note 2,$262.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK SURECUT ELECTRIC CAN OPENER 081621515,270,$101.00,$75.75,$70.70,$80.80,$70.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.70,Note 2,$80.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLACK TRANSFER BOARD W/NOTCHES 081233873,270,$113.00,$84.75,$79.10,$90.40,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLADE SCALPEL BARD PARKER NO 11 STAINLESS STEEL STERILE DISPOSABLE W-HANDLE 371611,270,$2.00,$1.50,$1.40,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
