Encompass Health Deaconess Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9355 Warrick Trail, Newburgh, IN 47630-0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22-005164-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 153025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL (ALC) negotiated charge,ANTHEM BC IN EXCHANGE (BCIZ) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCBS IN PPO (BCNP) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF IL DUAL ELIGIBLE (BILB) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE HMO (BILH) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BCBS OF INDIANA HMO (BCIH) negotiated charge,BCBS OF INDIANA MEDICAID (BCID) negotiated charge,BCBS OF INDIANA MEDICARE (BCIM) negotiated charge,BCBS OF INDIANA PPO (BCIP) negotiated charge,BCBS OF INDIANA TRAD (BCIN) negotiated charge,CARESOURCE HEALTHY IN MCD (CHID) negotiated charge,CARESOURCE HOOSIER MCD (CHHD) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NETWORK (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DEACONESS HEALTH PLANS (DHP) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ENCORE HEALTH ENCIRCLE (EHE) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHY INDIANA PLAN NET (HIPD) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA KY MEDICAID (HUMD) negotiated charge,ILLINICARE MEDICAID (ILLD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KENTUCKY WORK COMP (WCKY) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MDWISE HEALTHY IN MCD (MHID) negotiated charge,MEDICAID IN (MDIN) negotiated charge,MEDICARE (MCR) negotiated charge,MHS AMBETTER EXCHANGE (MHAZ) negotiated charge,MHS HEALTHY INDIANA MCD (MHIM) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTHWISE (MHWD) negotiated charge,MHS MEDICARE ADVANTAGE (MHSM) negotiated charge,MULITPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MY TRUE ADVANTAGE MEDICAR (MTAM) negotiated charge,ONECARE (ONC) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PATOKA VALLEY HEALTH CARE (PVH) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SAGAMORE HEALTH NETWORK (SAG) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC KENTUCKY MEDICAID (UKYD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$44994.58,$57493.08,Note 3,Note 3,$47494.28,$49993.98,Note 3,Note 3,Note 3,$49993.98,$48494.16,Note 3,$49993.98,$49993.98,Note 3,Note 3,$49993.98,Note 3,Note 3,$49993.98,Note 3,$49993.98,$49993.98,$49993.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49993.98,$49993.98,Note 3,Note 3,$57493.08,Note 3,Note 3,$49993.98,Note 3,$49993.98,$49993.98,$49993.98,Note 3,Note 3,$49993.98,Note 3,Note 3,$49993.98,Note 3,$49993.98,Note 3,Note 3,$49993.98,Note 3,Note 3,$49993.98,$49993.98,Note 3,Note 3,$44994.58,$49993.98,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35780.29,$45719.26,Note 3,Note 3,$37768.09,$39755.88,Note 3,Note 3,Note 3,$39755.88,$38563.21,Note 3,$39755.88,$39755.88,Note 3,Note 3,$39755.88,Note 3,Note 3,$39755.88,Note 3,$39755.88,$39755.88,$39755.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39755.88,$39755.88,Note 3,Note 3,$45719.26,Note 3,Note 3,$39755.88,Note 3,$39755.88,$39755.88,$39755.88,Note 3,Note 3,$39755.88,Note 3,Note 3,$39755.88,Note 3,$39755.88,Note 3,Note 3,$39755.88,Note 3,Note 3,$39755.88,$39755.88,Note 3,Note 3,$35780.29,$39755.88,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32585.92,$41637.56,Note 3,Note 3,$34396.25,$36206.58,Note 3,Note 3,Note 3,$36206.58,$35120.38,Note 3,$36206.58,$36206.58,Note 3,Note 3,$36206.58,Note 3,Note 3,$36206.58,Note 3,$36206.58,$36206.58,$36206.58,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36206.58,$36206.58,Note 3,Note 3,$41637.56,Note 3,Note 3,$36206.58,Note 3,$36206.58,$36206.58,$36206.58,Note 3,Note 3,$36206.58,Note 3,Note 3,$36206.58,Note 3,$36206.58,Note 3,Note 3,$36206.58,Note 3,Note 3,$36206.58,$36206.58,Note 3,Note 3,$32585.92,$36206.58,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13625.49,$17410.35,Note 3,Note 3,$14382.46,$15139.44,Note 3,Note 3,Note 3,$15139.44,$14685.25,Note 3,$15139.44,$15139.44,Note 3,Note 3,$15139.44,Note 3,Note 3,$15139.44,Note 3,$15139.44,$15139.44,$15139.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15139.44,$15139.44,Note 3,Note 3,$17410.35,Note 3,Note 3,$15139.44,Note 3,$15139.44,$15139.44,$15139.44,Note 3,Note 3,$15139.44,Note 3,Note 3,$15139.44,Note 3,$15139.44,Note 3,Note 3,$15139.44,Note 3,Note 3,$15139.44,$15139.44,Note 3,Note 3,$13625.49,$15139.44,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19894.04,$25420.16,Note 3,Note 3,$20999.27,$22104.49,Note 3,Note 3,Note 3,$22104.49,$21441.36,Note 3,$22104.49,$22104.49,Note 3,Note 3,$22104.49,Note 3,Note 3,$22104.49,Note 3,$22104.49,$22104.49,$22104.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22104.49,$22104.49,Note 3,Note 3,$25420.16,Note 3,Note 3,$22104.49,Note 3,$22104.49,$22104.49,$22104.49,Note 3,Note 3,$22104.49,Note 3,Note 3,$22104.49,Note 3,$22104.49,Note 3,Note 3,$22104.49,Note 3,Note 3,$22104.49,$22104.49,Note 3,Note 3,$19894.04,$22104.49,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15652.44,$20000.34,Note 3,Note 3,$16522.02,$17391.60,Note 3,Note 3,Note 3,$17391.60,$16869.85,Note 3,$17391.60,$17391.60,Note 3,Note 3,$17391.60,Note 3,Note 3,$17391.60,Note 3,$17391.60,$17391.60,$17391.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17391.60,$17391.60,Note 3,Note 3,$20000.34,Note 3,Note 3,$17391.60,Note 3,$17391.60,$17391.60,$17391.60,Note 3,Note 3,$17391.60,Note 3,Note 3,$17391.60,Note 3,$17391.60,Note 3,Note 3,$17391.60,Note 3,Note 3,$17391.60,$17391.60,Note 3,Note 3,$15652.44,$17391.60,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14587.10,$18639.07,Note 3,Note 3,$15397.49,$16207.89,Note 3,Note 3,Note 3,$16207.89,$15721.65,Note 3,$16207.89,$16207.89,Note 3,Note 3,$16207.89,Note 3,Note 3,$16207.89,Note 3,$16207.89,$16207.89,$16207.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16207.89,$16207.89,Note 3,Note 3,$18639.07,Note 3,Note 3,$16207.89,Note 3,$16207.89,$16207.89,$16207.89,Note 3,Note 3,$16207.89,Note 3,Note 3,$16207.89,Note 3,$16207.89,Note 3,Note 3,$16207.89,Note 3,Note 3,$16207.89,$16207.89,Note 3,Note 3,$14587.10,$16207.89,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17463.68,$22314.70,Note 3,Note 3,$18433.89,$19404.09,Note 3,Note 3,Note 3,$19404.09,$18821.97,Note 3,$19404.09,$19404.09,Note 3,Note 3,$19404.09,Note 3,Note 3,$19404.09,Note 3,$19404.09,$19404.09,$19404.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19404.09,$19404.09,Note 3,Note 3,$22314.70,Note 3,Note 3,$19404.09,Note 3,$19404.09,$19404.09,$19404.09,Note 3,Note 3,$19404.09,Note 3,Note 3,$19404.09,Note 3,$19404.09,Note 3,Note 3,$19404.09,Note 3,Note 3,$19404.09,$19404.09,Note 3,Note 3,$17463.68,$19404.09,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25499.02,$32582.08,Note 3,Note 3,$26915.63,$28332.24,Note 3,Note 3,Note 3,$28332.24,$27482.27,Note 3,$28332.24,$28332.24,Note 3,Note 3,$28332.24,Note 3,Note 3,$28332.24,Note 3,$28332.24,$28332.24,$28332.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28332.24,$28332.24,Note 3,Note 3,$32582.08,Note 3,Note 3,$28332.24,Note 3,$28332.24,$28332.24,$28332.24,Note 3,Note 3,$28332.24,Note 3,Note 3,$28332.24,Note 3,$28332.24,Note 3,Note 3,$28332.24,Note 3,Note 3,$28332.24,$28332.24,Note 3,Note 3,$25499.02,$28332.24,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20061.99,$25634.77,Note 3,Note 3,$21176.55,$22291.10,Note 3,Note 3,Note 3,$22291.10,$21622.37,Note 3,$22291.10,$22291.10,Note 3,Note 3,$22291.10,Note 3,Note 3,$22291.10,Note 3,$22291.10,$22291.10,$22291.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22291.10,$22291.10,Note 3,Note 3,$25634.77,Note 3,Note 3,$22291.10,Note 3,$22291.10,$22291.10,$22291.10,Note 3,Note 3,$22291.10,Note 3,Note 3,$22291.10,Note 3,$22291.10,Note 3,Note 3,$22291.10,Note 3,Note 3,$22291.10,$22291.10,Note 3,Note 3,$20061.99,$22291.10,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18696.97,$23890.58,Note 3,Note 3,$19735.69,$20774.42,Note 3,Note 3,Note 3,$20774.42,$20151.18,Note 3,$20774.42,$20774.42,Note 3,Note 3,$20774.42,Note 3,Note 3,$20774.42,Note 3,$20774.42,$20774.42,$20774.42,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20774.42,$20774.42,Note 3,Note 3,$23890.58,Note 3,Note 3,$20774.42,Note 3,$20774.42,$20774.42,$20774.42,Note 3,Note 3,$20774.42,Note 3,Note 3,$20774.42,Note 3,$20774.42,Note 3,Note 3,$20774.42,Note 3,Note 3,$20774.42,$20774.42,Note 3,Note 3,$18696.97,$20774.42,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20906.69,$26714.11,Note 3,Note 3,$22068.17,$23229.66,Note 3,Note 3,Note 3,$23229.66,$22532.77,Note 3,$23229.66,$23229.66,Note 3,Note 3,$23229.66,Note 3,Note 3,$23229.66,Note 3,$23229.66,$23229.66,$23229.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23229.66,$23229.66,Note 3,Note 3,$26714.11,Note 3,Note 3,$23229.66,Note 3,$23229.66,$23229.66,$23229.66,Note 3,Note 3,$23229.66,Note 3,Note 3,$23229.66,Note 3,$23229.66,Note 3,Note 3,$23229.66,Note 3,Note 3,$23229.66,$23229.66,Note 3,Note 3,$20906.69,$23229.66,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30526.04,$39005.50,Note 3,Note 3,$32221.93,$33917.82,Note 3,Note 3,Note 3,$33917.82,$32900.29,Note 3,$33917.82,$33917.82,Note 3,Note 3,$33917.82,Note 3,Note 3,$33917.82,Note 3,$33917.82,$33917.82,$33917.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33917.82,$33917.82,Note 3,Note 3,$39005.50,Note 3,Note 3,$33917.82,Note 3,$33917.82,$33917.82,$33917.82,Note 3,Note 3,$33917.82,Note 3,Note 3,$33917.82,Note 3,$33917.82,Note 3,Note 3,$33917.82,Note 3,Note 3,$33917.82,$33917.82,Note 3,Note 3,$30526.04,$33917.82,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24017.09,$30688.50,Note 3,Note 3,$25351.37,$26685.66,Note 3,Note 3,Note 3,$26685.66,$25885.09,Note 3,$26685.66,$26685.66,Note 3,Note 3,$26685.66,Note 3,Note 3,$26685.66,Note 3,$26685.66,$26685.66,$26685.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26685.66,$26685.66,Note 3,Note 3,$30688.50,Note 3,Note 3,$26685.66,Note 3,$26685.66,$26685.66,$26685.66,Note 3,Note 3,$26685.66,Note 3,Note 3,$26685.66,Note 3,$26685.66,Note 3,Note 3,$26685.66,Note 3,Note 3,$26685.66,$26685.66,Note 3,Note 3,$24017.09,$26685.66,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22382.03,$28599.26,Note 3,Note 3,$23625.48,$24868.92,Note 3,Note 3,Note 3,$24868.92,$24122.86,Note 3,$24868.92,$24868.92,Note 3,Note 3,$24868.92,Note 3,Note 3,$24868.92,Note 3,$24868.92,$24868.92,$24868.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24868.92,$24868.92,Note 3,Note 3,$28599.26,Note 3,Note 3,$24868.92,Note 3,$24868.92,$24868.92,$24868.92,Note 3,Note 3,$24868.92,Note 3,Note 3,$24868.92,Note 3,$24868.92,Note 3,Note 3,$24868.92,Note 3,Note 3,$24868.92,$24868.92,Note 3,Note 3,$22382.03,$24868.92,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24716.89,$31582.69,Note 3,Note 3,$26090.05,$27463.21,Note 3,Note 3,Note 3,$27463.21,$26639.31,Note 3,$27463.21,$27463.21,Note 3,Note 3,$27463.21,Note 3,Note 3,$27463.21,Note 3,$27463.21,$27463.21,$27463.21,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27463.21,$27463.21,Note 3,Note 3,$31582.69,Note 3,Note 3,$27463.21,Note 3,$27463.21,$27463.21,$27463.21,Note 3,Note 3,$27463.21,Note 3,Note 3,$27463.21,Note 3,$27463.21,Note 3,Note 3,$27463.21,Note 3,Note 3,$27463.21,$27463.21,Note 3,Note 3,$24716.89,$27463.21,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36089.85,$46114.81,Note 3,Note 3,$38094.84,$40099.84,Note 3,Note 3,Note 3,$40099.84,$38896.84,Note 3,$40099.84,$40099.84,Note 3,Note 3,$40099.84,Note 3,Note 3,$40099.84,Note 3,$40099.84,$40099.84,$40099.84,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40099.84,$40099.84,Note 3,Note 3,$46114.81,Note 3,Note 3,$40099.84,Note 3,$40099.84,$40099.84,$40099.84,Note 3,Note 3,$40099.84,Note 3,Note 3,$40099.84,Note 3,$40099.84,Note 3,Note 3,$40099.84,Note 3,Note 3,$40099.84,$40099.84,Note 3,Note 3,$36089.85,$40099.84,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28395.36,$36282.96,Note 3,Note 3,$29972.88,$31550.40,Note 3,Note 3,Note 3,$31550.40,$30603.89,Note 3,$31550.40,$31550.40,Note 3,Note 3,$31550.40,Note 3,Note 3,$31550.40,Note 3,$31550.40,$31550.40,$31550.40,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31550.40,$31550.40,Note 3,Note 3,$36282.96,Note 3,Note 3,$31550.40,Note 3,$31550.40,$31550.40,$31550.40,Note 3,Note 3,$31550.40,Note 3,Note 3,$31550.40,Note 3,$31550.40,Note 3,Note 3,$31550.40,Note 3,Note 3,$31550.40,$31550.40,Note 3,Note 3,$28395.36,$31550.40,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26462.27,$33812.90,Note 3,Note 3,$27932.40,$29402.52,Note 3,Note 3,Note 3,$29402.52,$28520.45,Note 3,$29402.52,$29402.52,Note 3,Note 3,$29402.52,Note 3,Note 3,$29402.52,Note 3,$29402.52,$29402.52,$29402.52,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29402.52,$29402.52,Note 3,Note 3,$33812.90,Note 3,Note 3,$29402.52,Note 3,$29402.52,$29402.52,$29402.52,Note 3,Note 3,$29402.52,Note 3,Note 3,$29402.52,Note 3,$29402.52,Note 3,Note 3,$29402.52,Note 3,Note 3,$29402.52,$29402.52,Note 3,Note 3,$26462.27,$29402.52,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26961.18,$34450.40,Note 3,Note 3,$28459.03,$29956.87,Note 3,Note 3,Note 3,$29956.87,$29058.17,Note 3,$29956.87,$29956.87,Note 3,Note 3,$29956.87,Note 3,Note 3,$29956.87,Note 3,$29956.87,$29956.87,$29956.87,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29956.87,$29956.87,Note 3,Note 3,$34450.40,Note 3,Note 3,$29956.87,Note 3,$29956.87,$29956.87,$29956.87,Note 3,Note 3,$29956.87,Note 3,Note 3,$29956.87,Note 3,$29956.87,Note 3,Note 3,$29956.87,Note 3,Note 3,$29956.87,$29956.87,Note 3,Note 3,$26961.18,$29956.87,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39366.56,$50301.71,Note 3,Note 3,$41553.59,$43740.62,Note 3,Note 3,Note 3,$43740.62,$42428.40,Note 3,$43740.62,$43740.62,Note 3,Note 3,$43740.62,Note 3,Note 3,$43740.62,Note 3,$43740.62,$43740.62,$43740.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43740.62,$43740.62,Note 3,Note 3,$50301.71,Note 3,Note 3,$43740.62,Note 3,$43740.62,$43740.62,$43740.62,Note 3,Note 3,$43740.62,Note 3,Note 3,$43740.62,Note 3,$43740.62,Note 3,Note 3,$43740.62,Note 3,Note 3,$43740.62,$43740.62,Note 3,Note 3,$39366.56,$43740.62,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30972.27,$39575.67,Note 3,Note 3,$32692.95,$34413.63,Note 3,Note 3,Note 3,$34413.63,$33381.22,Note 3,$34413.63,$34413.63,Note 3,Note 3,$34413.63,Note 3,Note 3,$34413.63,Note 3,$34413.63,$34413.63,$34413.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34413.63,$34413.63,Note 3,Note 3,$39575.67,Note 3,Note 3,$34413.63,Note 3,$34413.63,$34413.63,$34413.63,Note 3,Note 3,$34413.63,Note 3,Note 3,$34413.63,Note 3,$34413.63,Note 3,Note 3,$34413.63,Note 3,Note 3,$34413.63,$34413.63,Note 3,Note 3,$30972.27,$34413.63,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28864.64,$36882.59,Note 3,Note 3,$30468.23,$32071.82,Note 3,Note 3,Note 3,$32071.82,$31109.66,Note 3,$32071.82,$32071.82,Note 3,Note 3,$32071.82,Note 3,Note 3,$32071.82,Note 3,$32071.82,$32071.82,$32071.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32071.82,$32071.82,Note 3,Note 3,$36882.59,Note 3,Note 3,$32071.82,Note 3,$32071.82,$32071.82,$32071.82,Note 3,Note 3,$32071.82,Note 3,Note 3,$32071.82,Note 3,$32071.82,Note 3,Note 3,$32071.82,Note 3,Note 3,$32071.82,$32071.82,Note 3,Note 3,$28864.64,$32071.82,Note 3
