Encompass Health Rehabilitation Hospital of Jonesboro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Fleming Ave, Jonesboro, AR 72401-4311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR FIRST SOURCE (BCAR) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BC AR USABLE CORPORATION (BCUC) negotiated charge,BCBS OF AR MCR ADV (BARM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SHARP PHO (SHA) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,DULoxetine 20 mg Cap,,$24.49,$18.37,$17.14,$20.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.57,Note 2,$17.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.59,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DULoxetine 30 mg Cap,,$27.48,$20.61,$19.24,$23.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.08,Note 2,$19.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.98,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DULoxetine 60 mg Cap-DR,,$27.48,$20.61,$19.24,$23.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.08,Note 2,$19.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.98,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dupilumab 300 mg/2 mL Solution Injection,,$7534.63,$5650.97,$5274.24,$6329.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6329.09,Note 2,$5274.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5274.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6027.70,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dutasteride 0.5 mg Cap,,$21.18,$15.89,$14.83,$17.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.79,Note 2,$14.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.94,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dutasteride-tamsulosin 0.5 mg-0.4 mg Cap,,$21.18,$15.89,$14.83,$17.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.79,Note 2,$14.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.94,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,econazole Top 1% Cream (15gm Bulk),,$105.14,$78.86,$73.60,$88.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.32,Note 2,$73.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.11,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,econazole Top 1% Cream (30gm Bulk),,$210.24,$157.68,$147.17,$176.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.60,Note 2,$147.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.19,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edaravone 105 mg/5 mL Oral Suspension,,$5342.11,$4006.58,$3739.48,$4487.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4487.37,Note 2,$3739.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3739.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4273.69,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edaravone 30 mg/100 mL IV Sol,,$2420.18,$1815.14,$1694.13,$2032.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2032.95,Note 2,$1694.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1694.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1936.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edoxaban 30 mg Tab,,$54.47,$40.85,$38.13,$45.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.75,Note 2,$38.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.58,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edoxaban 60 mg Tab,,$54.47,$40.85,$38.13,$45.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.75,Note 2,$38.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.58,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz 200 mg Cap,,$41.19,$30.89,$28.83,$34.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.60,Note 2,$28.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.95,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz 600 mg Tab,,$130.42,$97.82,$91.29,$109.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.55,Note 2,$91.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.34,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz/emtricitabine/tenofovir 600 mg-200 mg-300 mg Tab,,$398.30,$298.73,$278.81,$334.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$334.57,Note 2,$278.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$318.64,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efinaconazole 10% Topical Solution (8 mL Bulk),,$6263.75,$4697.81,$4384.63,$5261.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5261.55,Note 2,$4384.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4384.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5011.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"electrolyte replacement solutions, 10gm Oral Powder (1 EA UD)",,$6.13,$4.60,$4.29,$5.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.15,Note 2,$4.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Electrolyte Solution (Isolyte S PH 7.4) IV Solution (1,000mL Bulk)",,$104.47,$78.35,$73.13,$87.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.75,Note 2,$73.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.58,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Electrolyte Solution (Plasma-Lyte/Normosol-R/Isolyte S) IV solution Electrolyte Solution (Plasma-Lyte) Sol (1000 mL Bulk),,$35.06,$26.30,$24.54,$29.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.45,Note 2,$24.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.05,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eletriptan 20 mg Tab,,$214.87,$161.15,$150.41,$180.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.49,Note 2,$150.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.90,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eletriptan 40 mg Tab,,$215.11,$161.33,$150.58,$180.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.69,Note 2,$150.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.09,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eliglustat 84 mg Cap,,$2275.59,$1706.69,$1592.91,$1911.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1911.50,Note 2,$1592.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1592.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1820.47,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 12.5 mg Tab,,$844.92,$633.69,$591.44,$709.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$709.73,Note 2,$591.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$591.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$675.94,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 25 mg Tab,,$861.82,$646.37,$603.27,$723.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$723.93,Note 2,$603.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$603.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$689.46,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 50 mg Tab,,$1529.03,$1146.77,$1070.32,$1284.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1284.39,Note 2,$1070.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1070.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1223.22,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 75 mg Tab,,$2339.42,$1754.57,$1637.59,$1965.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1965.11,Note 2,$1637.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1637.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1871.54,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eluxadoline 100 mg Tab,,$101.67,$76.25,$71.17,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,$71.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.34,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eluxadoline 75 mg Tab,,$101.67,$76.25,$71.17,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,$71.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.34,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream  (114gm Bulk)",,$25.37,$19.03,$17.76,$21.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.31,Note 2,$17.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (454gm Bulk)",,$16.80,$12.60,$11.76,$14.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.11,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (57gm Bulk)",,$29.82,$22.37,$20.87,$25.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.05,Note 2,$20.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.86,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (79gm Bulk)",,$41.83,$31.37,$29.28,$35.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.14,Note 2,$29.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.46,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (90gm Bulk)",,$23.10,$17.33,$16.17,$19.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.40,Note 2,$16.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.48,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Dermacerin) (106gm Bulk)",,$17.67,$13.25,$12.37,$14.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.84,Note 2,$12.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (192gm Bulk)",,$21.03,$15.77,$14.72,$17.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.67,Note 2,$14.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.82,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (60gm Bulk)",,$11.34,$8.51,$7.94,$9.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.53,Note 2,$7.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Palmer's Cocoa Butter Formula) (100gm Bulk)",,$202.09,$151.57,$141.46,$169.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$169.76,Note 2,$141.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (45gm Bulk)",,$96.25,$72.19,$67.38,$80.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.85,Note 2,$67.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (90gm Bulk)",,$156.27,$117.20,$109.39,$131.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.27,Note 2,$109.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (473mL Bulk)",,$36.42,$27.32,$25.49,$30.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.59,Note 2,$25.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (Cetaphil Cleanser) (236mL Bulk)",,$22.26,$16.70,$15.58,$18.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.70,Note 2,$15.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (180mL Bulk)",,$10.29,$7.72,$7.20,$8.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.64,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.23,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (241gm Bulk)",,$15.44,$11.58,$10.81,$12.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.97,Note 2,$10.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (100gm Bulk)",,$40.03,$30.02,$28.02,$33.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.63,Note 2,$28.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (106gm Bulk)",,$25.20,$18.90,$17.64,$21.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.17,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (10gm Bulk)",,$3.50,$2.63,$2.45,$2.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (120gm Bulk)",,$33.01,$24.76,$23.11,$27.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.73,Note 2,$23.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.41,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (226.8gm Bulk)",,$13.07,$9.80,$9.15,$10.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.98,Note 2,$9.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.46,Note 2,Note 2,Note 2,Note 2,Note 2
