University of Iowa Health Network Rehabilitation Hospital a venture with Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2450 Coral Court, Coralville, IA 52241-2975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 520021H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 163027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC (AETW) negotiated charge,AMERIGROUP IOWA MEDICAID (AGID) negotiated charge,AMERIGROUP IOWA MEDICARE (AGIM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH ALLIANCE (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MEDICARE (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IOWA TOTAL CARE MEDICAID (IATD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING IA (MPIA) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MOLINA CHIP IA MCD (MOAC) negotiated charge,MOLINA HEALTH PLAN IA MCD (MOAD) negotiated charge,MOLINA HEALTH PLAN IA MCR (MOAM) negotiated charge,MOLINA HEALTHPLAN IA DUAL (MOAB) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLMARK IOWA BCBS (WIA) negotiated charge,WELLMARK MEDICARE (WIAM) negotiated charge
Inpatient Rehabilitation Services,travoprost 0.004% Ophthalmic Solution (2.5mL Bulk),,$723.98,$542.99,$506.79,$579.18,Note 2,Note 2,Note 2,Note 2,Note 2,$579.18,$506.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$506.79,Note 2,Note 2,$579.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,travoprost 0.004% Ophthalmic Solution (5mL Bulk),,$1447.91,$1085.93,$1013.54,$1158.33,Note 2,Note 2,Note 2,Note 2,Note 2,$1158.33,$1013.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1013.54,Note 2,Note 2,$1158.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,traZODone 100 mg Tab,,$4.87,$3.65,$3.41,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,$3.90,$3.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.41,Note 2,Note 2,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,traZODone 150 mg Tab,,$5.14,$3.86,$3.60,$4.11,Note 2,Note 2,Note 2,Note 2,Note 2,$4.11,$3.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,Note 2,Note 2,$4.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,traZODone 50 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,treprostinil 0.125 mg Tab-ER,,$20.48,$15.36,$14.34,$16.38,Note 2,Note 2,Note 2,Note 2,Note 2,$16.38,$14.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.34,Note 2,Note 2,$16.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,treprostinil 0.25 mg Tab-ER,,$40.95,$30.71,$28.67,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,$32.76,$28.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.67,Note 2,Note 2,$32.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,treprostinil 0.6 mg/mL Inhalation Solution,,$2047.50,$1535.63,$1433.25,$1638.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1638.00,$1433.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1433.25,Note 2,Note 2,$1638.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,treprostinil 1 mg Tab-ER,,$163.80,$122.85,$114.66,$131.04,Note 2,Note 2,Note 2,Note 2,Note 2,$131.04,$114.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.66,Note 2,Note 2,$131.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,treprostinil 2.5 mg Tab-ER,,$409.50,$307.13,$286.65,$327.60,Note 2,Note 2,Note 2,Note 2,Note 2,$327.60,$286.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$286.65,Note 2,Note 2,$327.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tretinoin 0.01% Toplical Gel (45gm Bulk),,$659.12,$494.34,$461.38,$527.30,Note 2,Note 2,Note 2,Note 2,Note 2,$527.30,$461.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$461.38,Note 2,Note 2,$527.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tretinoin 0.04% Topical Gel (45gm Bulk),,$1897.31,$1422.98,$1328.12,$1517.85,Note 2,Note 2,Note 2,Note 2,Note 2,$1517.85,$1328.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1328.12,Note 2,Note 2,$1517.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tretinoin 0.05% Topical Cream (20gm Bulk),,$394.24,$295.68,$275.97,$315.39,Note 2,Note 2,Note 2,Note 2,Note 2,$315.39,$275.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$275.97,Note 2,Note 2,$315.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tretinoin 10 mg Cap,,$130.73,$98.05,$91.51,$104.58,Note 2,Note 2,Note 2,Note 2,Note 2,$104.58,$91.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.51,Note 2,Note 2,$104.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.025% Topical Cream (15gm Bulk),,$15.61,$11.71,$10.93,$12.49,Note 2,Note 2,Note 2,Note 2,Note 2,$12.49,$10.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.93,Note 2,Note 2,$12.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.025% Topical Cream (454gm Bulk),,$80.53,$60.40,$56.37,$64.42,Note 2,Note 2,Note 2,Note 2,Note 2,$64.42,$56.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.37,Note 2,Note 2,$64.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.025% Topical Cream (80gm Bulk),,$39.02,$29.27,$27.31,$31.22,Note 2,Note 2,Note 2,Note 2,Note 2,$31.22,$27.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.31,Note 2,Note 2,$31.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.025% Topical Ointment (15gm Bulk),,$21.42,$16.07,$14.99,$17.14,Note 2,Note 2,Note 2,Note 2,Note 2,$17.14,$14.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.99,Note 2,Note 2,$17.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.025% Topical Ointment (80gm Bulk),,$39.02,$29.27,$27.31,$31.22,Note 2,Note 2,Note 2,Note 2,Note 2,$31.22,$27.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.31,Note 2,Note 2,$31.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Oral Paste (5gm Bulk),,$290.61,$217.96,$203.43,$232.49,Note 2,Note 2,Note 2,Note 2,Note 2,$232.49,$203.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.43,Note 2,Note 2,$232.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Topical Cream (15gm Bulk),,$12.60,$9.45,$8.82,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,$8.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.82,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Topical Cream (30gm Bulk),,$29.40,$22.05,$20.58,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,$23.52,$20.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.58,Note 2,Note 2,$23.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Topical Cream (454gm Bulk),,$87.57,$65.68,$61.30,$70.06,Note 2,Note 2,Note 2,Note 2,Note 2,$70.06,$61.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.30,Note 2,Note 2,$70.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Topical Cream (80gm Bulk),,$50.93,$38.20,$35.65,$40.74,Note 2,Note 2,Note 2,Note 2,Note 2,$40.74,$35.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.65,Note 2,Note 2,$40.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.1% Topical Lotion (60mL Bulk),,$148.47,$111.35,$103.93,$118.78,Note 2,Note 2,Note 2,Note 2,Note 2,$118.78,$103.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.93,Note 2,Note 2,$118.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.5% Topical Cream (15gm Bulk),,$35.39,$26.54,$24.77,$28.31,Note 2,Note 2,Note 2,Note 2,Note 2,$28.31,$24.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.77,Note 2,Note 2,$28.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 0.5% Topical Ointment (15gm Bulk),,$35.35,$26.51,$24.75,$28.28,Note 2,Note 2,Note 2,Note 2,Note 2,$28.28,$24.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.75,Note 2,Note 2,$28.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 10 mg/mL Suspension Injection (5 mL vial),,$50.78,$38.09,$35.55,$40.62,Note 2,Note 2,Note 2,Note 2,Note 2,$40.62,$35.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.55,Note 2,Note 2,$40.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone 55 mcg/inh Nasal Spray (16.5gm Bulk),,$6.28,$4.71,$4.40,$5.02,Note 2,Note 2,Note 2,Note 2,Note 2,$5.02,$4.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.40,Note 2,Note 2,$5.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone acetonide 40 mg/mL Inj Susp,,$35.70,$26.78,$24.99,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,$28.56,$24.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.99,Note 2,Note 2,$28.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone acetonide 40 mg/mL Inj Susp (10mL Vial),,$271.95,$203.96,$190.37,$217.56,Note 2,Note 2,Note 2,Note 2,Note 2,$217.56,$190.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$190.37,Note 2,Note 2,$217.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone acetonide 40 mg/mL Inj Susp (5mL Vial),,$182.07,$136.55,$127.45,$145.66,Note 2,Note 2,Note 2,Note 2,Note 2,$145.66,$127.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.45,Note 2,Note 2,$145.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone acetonide 80 mg/mL Inj Susp,,$78.61,$58.96,$55.03,$62.89,Note 2,Note 2,Note 2,Note 2,Note 2,$62.89,$55.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.03,Note 2,Note 2,$62.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone topical 0.1% Oin (15gm bulk),,$19.53,$14.65,$13.67,$15.62,Note 2,Note 2,Note 2,Note 2,Note 2,$15.62,$13.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.67,Note 2,Note 2,$15.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone topical 0.1% Oin (30gm bulk),,$25.20,$18.90,$17.64,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,$20.16,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone topical 0.1% Oin (454 gm Bulk),,$144.69,$108.52,$101.28,$115.75,Note 2,Note 2,Note 2,Note 2,Note 2,$115.75,$101.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.28,Note 2,Note 2,$115.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamcinolone topical 0.1% Oin (80gm bulk),,$46.27,$34.70,$32.39,$37.02,Note 2,Note 2,Note 2,Note 2,Note 2,$37.02,$32.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.39,Note 2,Note 2,$37.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triamterene 50 mg Cap,,$41.74,$31.31,$29.22,$33.39,Note 2,Note 2,Note 2,Note 2,Note 2,$33.39,$29.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.22,Note 2,Note 2,$33.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triazolam 0.125 mg Tab,,$12.83,$9.62,$8.98,$10.26,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,$8.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.98,Note 2,Note 2,$10.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,triazolam 0.25 mg Tab,,$12.83,$9.62,$8.98,$10.26,Note 2,Note 2,Note 2,Note 2,Note 2,$10.26,$8.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.98,Note 2,Note 2,$10.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trifluoperazine 1 mg Tab,,$4.70,$3.53,$3.29,$3.76,Note 2,Note 2,Note 2,Note 2,Note 2,$3.76,$3.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.29,Note 2,Note 2,$3.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trifluoperazine 10 mg Tab,,$8.56,$6.42,$5.99,$6.85,Note 2,Note 2,Note 2,Note 2,Note 2,$6.85,$5.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.99,Note 2,Note 2,$6.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trifluoperazine 2 mg Tab,,$4.51,$3.38,$3.16,$3.61,Note 2,Note 2,Note 2,Note 2,Note 2,$3.61,$3.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.16,Note 2,Note 2,$3.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trifluoperazine 5 mg Tab,,$5.68,$4.26,$3.98,$4.54,Note 2,Note 2,Note 2,Note 2,Note 2,$4.54,$3.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.98,Note 2,Note 2,$4.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trifluridine 1% Ophthalmic Solution  (7.5mL Bulk),,$780.29,$585.22,$546.20,$624.23,Note 2,Note 2,Note 2,Note 2,Note 2,$624.23,$546.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$546.20,Note 2,Note 2,$624.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trihexyphenidyl 2 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trihexyphenidyl 2 mg/5 mL Elixer (5mL UD),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trihexyphenidyl 5 mg Tab,,$3.85,$2.89,$2.70,$3.08,Note 2,Note 2,Note 2,Note 2,Note 2,$3.08,$2.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,Note 2,Note 2,$3.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trimethobenzamide 100 mg/mL IM Sol 2 mL,,$196.16,$147.12,$137.31,$156.93,Note 2,Note 2,Note 2,Note 2,Note 2,$156.93,$137.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$137.31,Note 2,Note 2,$156.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trimethobenzamide 300 mg Cap,,$5.74,$4.31,$4.02,$4.59,Note 2,Note 2,Note 2,Note 2,Note 2,$4.59,$4.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.02,Note 2,Note 2,$4.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trimethoprim 100 mg Tab,,$8.15,$6.11,$5.71,$6.52,Note 2,Note 2,Note 2,Note 2,Note 2,$6.52,$5.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.71,Note 2,Note 2,$6.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,trolamine salicylate 10% Topical Cream (100gm Bulk),,$22.89,$17.17,$16.02,$18.31,Note 2,Note 2,Note 2,Note 2,Note 2,$18.31,$16.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.02,Note 2,Note 2,$18.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
