Fairlawn Rehabilitation Hospital an affiliate of Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"189 May St., Worcester, MA 01602-4339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BC OF MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MASS MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BLUE CROSS OF MA (BCMA) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,BOSTON MEDICAL MEDICAID (BMCD) negotiated charge,CELTICARE HEALTH PLAN (CELD) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH CARE DUAL (COM) negotiated charge,COMMONWEALTH CARE MEDICAR (COCM) negotiated charge,CONNECTICARE (CTC) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON COMMUNITY HEALTH (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,FALLON SENIOR PLAN (FALM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HEALTH NEW ENGLAND (HNE) negotiated charge,HEALTH NEW ENGLAND EXCHAN (HNEZ) negotiated charge,HEALTH NEWENGLAND MEDICAI (HNED) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK HEALTH (NTH) negotiated charge,NETWORK HEALTH BELOW 65 D (NTHB) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SENIOR WHOLE HEALTH (WHSM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS (TFT) negotiated charge,TUFTS MEDICARE (TFTS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE (UNC) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35436.22,$40751.65,Note 3,$35436.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35436.22,$35436.22,Note 3,Note 3,Note 3,Note 3,$35436.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35436.22,Note 3,Note 3,Note 3,$40751.65,$35436.22,Note 3,$35436.22,Note 3,Note 3,Note 3,Note 3,$35436.22,Note 3,Note 3,Note 3,$35436.22,Note 3,$35436.22,$35436.22,Note 3,$35436.22,$35436.22,Note 3,Note 3,$35436.22,Note 3,Note 3,Note 3,Note 3,$35436.22
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32272.16,$37112.99,Note 3,$32272.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32272.16,$32272.16,Note 3,Note 3,Note 3,Note 3,$32272.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32272.16,Note 3,Note 3,Note 3,$37112.99,$32272.16,Note 3,$32272.16,Note 3,Note 3,Note 3,Note 3,$32272.16,Note 3,Note 3,Note 3,$32272.16,Note 3,$32272.16,$32272.16,Note 3,$32272.16,$32272.16,Note 3,Note 3,$32272.16,Note 3,Note 3,Note 3,Note 3,$32272.16
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38510.65,$44287.25,Note 3,$38510.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38510.65,$38510.65,Note 3,Note 3,Note 3,Note 3,$38510.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38510.65,Note 3,Note 3,Note 3,$44287.25,$38510.65,Note 3,$38510.65,Note 3,Note 3,Note 3,Note 3,$38510.65,Note 3,Note 3,Note 3,$38510.65,Note 3,$38510.65,$38510.65,Note 3,$38510.65,$38510.65,Note 3,Note 3,$38510.65,Note 3,Note 3,Note 3,Note 3,$38510.65
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$56957.25,$65500.84,Note 3,$56957.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$56957.25,$56957.25,Note 3,Note 3,Note 3,Note 3,$56957.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$56957.25,Note 3,Note 3,Note 3,$65500.84,$56957.25,Note 3,$56957.25,Note 3,Note 3,Note 3,Note 3,$56957.25,Note 3,Note 3,Note 3,$56957.25,Note 3,$56957.25,$56957.25,Note 3,$56957.25,$56957.25,Note 3,Note 3,$56957.25,Note 3,Note 3,Note 3,Note 3,$56957.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$45293.16,$52087.14,Note 3,$45293.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45293.16,$45293.16,Note 3,Note 3,Note 3,Note 3,$45293.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45293.16,Note 3,Note 3,Note 3,$52087.14,$45293.16,Note 3,$45293.16,Note 3,Note 3,Note 3,Note 3,$45293.16,Note 3,Note 3,Note 3,$45293.16,Note 3,$45293.16,$45293.16,Note 3,$45293.16,$45293.16,Note 3,Note 3,$45293.16,Note 3,Note 3,Note 3,Note 3,$45293.16
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41249.50,$47436.93,Note 3,$41249.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41249.50,$41249.50,Note 3,Note 3,Note 3,Note 3,$41249.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41249.50,Note 3,Note 3,Note 3,$47436.93,$41249.50,Note 3,$41249.50,Note 3,Note 3,Note 3,Note 3,$41249.50,Note 3,Note 3,Note 3,$41249.50,Note 3,$41249.50,$41249.50,Note 3,$41249.50,$41249.50,Note 3,Note 3,$41249.50,Note 3,Note 3,Note 3,Note 3,$41249.50
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17248.09,$19835.30,Note 3,$17248.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17248.09,$17248.09,Note 3,Note 3,Note 3,Note 3,$17248.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17248.09,Note 3,Note 3,Note 3,$19835.30,$17248.09,Note 3,$17248.09,Note 3,Note 3,Note 3,Note 3,$17248.09,Note 3,Note 3,Note 3,$17248.09,Note 3,$17248.09,$17248.09,Note 3,$17248.09,$17248.09,Note 3,Note 3,$17248.09,Note 3,Note 3,Note 3,Note 3,$17248.09
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25183.25,$28960.74,Note 3,$25183.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25183.25,$25183.25,Note 3,Note 3,Note 3,Note 3,$25183.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25183.25,Note 3,Note 3,Note 3,$28960.74,$25183.25,Note 3,$25183.25,Note 3,Note 3,Note 3,Note 3,$25183.25,Note 3,Note 3,Note 3,$25183.25,Note 3,$25183.25,$25183.25,Note 3,$25183.25,$25183.25,Note 3,Note 3,$25183.25,Note 3,Note 3,Note 3,Note 3,$25183.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19813.94,$22786.03,Note 3,$19813.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19813.94,$19813.94,Note 3,Note 3,Note 3,Note 3,$19813.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19813.94,Note 3,Note 3,Note 3,$22786.03,$19813.94,Note 3,$19813.94,Note 3,Note 3,Note 3,Note 3,$19813.94,Note 3,Note 3,Note 3,$19813.94,Note 3,$19813.94,$19813.94,Note 3,$19813.94,$19813.94,Note 3,Note 3,$19813.94,Note 3,Note 3,Note 3,Note 3,$19813.94
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18465.35,$21235.16,Note 3,$18465.35,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18465.35,$18465.35,Note 3,Note 3,Note 3,Note 3,$18465.35,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18465.35,Note 3,Note 3,Note 3,$21235.16,$18465.35,Note 3,$18465.35,Note 3,Note 3,Note 3,Note 3,$18465.35,Note 3,Note 3,Note 3,$18465.35,Note 3,$18465.35,$18465.35,Note 3,$18465.35,$18465.35,Note 3,Note 3,$18465.35,Note 3,Note 3,Note 3,Note 3,$18465.35
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22106.73,$25422.74,Note 3,$22106.73,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22106.73,$22106.73,Note 3,Note 3,Note 3,Note 3,$22106.73,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22106.73,Note 3,Note 3,Note 3,$25422.74,$22106.73,Note 3,$22106.73,Note 3,Note 3,Note 3,Note 3,$22106.73,Note 3,Note 3,Note 3,$22106.73,Note 3,$22106.73,$22106.73,Note 3,$22106.73,$22106.73,Note 3,Note 3,$22106.73,Note 3,Note 3,Note 3,Note 3,$22106.73
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32278.41,$37120.18,Note 3,$32278.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32278.41,$32278.41,Note 3,Note 3,Note 3,Note 3,$32278.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32278.41,Note 3,Note 3,Note 3,$37120.18,$32278.41,Note 3,$32278.41,Note 3,Note 3,Note 3,Note 3,$32278.41,Note 3,Note 3,Note 3,$32278.41,Note 3,$32278.41,$32278.41,Note 3,$32278.41,$32278.41,Note 3,Note 3,$32278.41,Note 3,Note 3,Note 3,Note 3,$32278.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25395.85,$29205.23,Note 3,$25395.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25395.85,$25395.85,Note 3,Note 3,Note 3,Note 3,$25395.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25395.85,Note 3,Note 3,Note 3,$29205.23,$25395.85,Note 3,$25395.85,Note 3,Note 3,Note 3,Note 3,$25395.85,Note 3,Note 3,Note 3,$25395.85,Note 3,$25395.85,$25395.85,Note 3,$25395.85,$25395.85,Note 3,Note 3,$25395.85,Note 3,Note 3,Note 3,Note 3,$25395.85
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23667.92,$27218.11,Note 3,$23667.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23667.92,$23667.92,Note 3,Note 3,Note 3,Note 3,$23667.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23667.92,Note 3,Note 3,Note 3,$27218.11,$23667.92,Note 3,$23667.92,Note 3,Note 3,Note 3,Note 3,$23667.92,Note 3,Note 3,Note 3,$23667.92,Note 3,$23667.92,$23667.92,Note 3,$23667.92,$23667.92,Note 3,Note 3,$23667.92,Note 3,Note 3,Note 3,Note 3,$23667.92
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26465.13,$30434.90,Note 3,$26465.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26465.13,$26465.13,Note 3,Note 3,Note 3,Note 3,$26465.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26465.13,Note 3,Note 3,Note 3,$30434.90,$26465.13,Note 3,$26465.13,Note 3,Note 3,Note 3,Note 3,$26465.13,Note 3,Note 3,Note 3,$26465.13,Note 3,$26465.13,$26465.13,Note 3,$26465.13,$26465.13,Note 3,Note 3,$26465.13,Note 3,Note 3,Note 3,Note 3,$26465.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38641.97,$44438.26,Note 3,$38641.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38641.97,$38641.97,Note 3,Note 3,Note 3,Note 3,$38641.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38641.97,Note 3,Note 3,Note 3,$44438.26,$38641.97,Note 3,$38641.97,Note 3,Note 3,Note 3,Note 3,$38641.97,Note 3,Note 3,Note 3,$38641.97,Note 3,$38641.97,$38641.97,Note 3,$38641.97,$38641.97,Note 3,Note 3,$38641.97,Note 3,Note 3,Note 3,Note 3,$38641.97
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30402.49,$34962.86,Note 3,$30402.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30402.49,$30402.49,Note 3,Note 3,Note 3,Note 3,$30402.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30402.49,Note 3,Note 3,Note 3,$34962.86,$30402.49,Note 3,$30402.49,Note 3,Note 3,Note 3,Note 3,$30402.49,Note 3,Note 3,Note 3,$30402.49,Note 3,$30402.49,$30402.49,Note 3,$30402.49,$30402.49,Note 3,Note 3,$30402.49,Note 3,Note 3,Note 3,Note 3,$30402.49
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28332.72,$32582.63,Note 3,$28332.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28332.72,$28332.72,Note 3,Note 3,Note 3,Note 3,$28332.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28332.72,Note 3,Note 3,Note 3,$32582.63,$28332.72,Note 3,$28332.72,Note 3,Note 3,Note 3,Note 3,$28332.72,Note 3,Note 3,Note 3,$28332.72,Note 3,$28332.72,$28332.72,Note 3,$28332.72,$28332.72,Note 3,Note 3,$28332.72,Note 3,Note 3,Note 3,Note 3,$28332.72
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31288.34,$35981.59,Note 3,$31288.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31288.34,$31288.34,Note 3,Note 3,Note 3,Note 3,$31288.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31288.34,Note 3,Note 3,Note 3,$35981.59,$31288.34,Note 3,$31288.34,Note 3,Note 3,Note 3,Note 3,$31288.34,Note 3,Note 3,Note 3,$31288.34,Note 3,$31288.34,$31288.34,Note 3,$31288.34,$31288.34,Note 3,Note 3,$31288.34,Note 3,Note 3,Note 3,Note 3,$31288.34
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$45685.02,$52537.78,Note 3,$45685.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45685.02,$45685.02,Note 3,Note 3,Note 3,Note 3,$45685.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45685.02,Note 3,Note 3,Note 3,$52537.78,$45685.02,Note 3,$45685.02,Note 3,Note 3,Note 3,Note 3,$45685.02,Note 3,Note 3,Note 3,$45685.02,Note 3,$45685.02,$45685.02,Note 3,$45685.02,$45685.02,Note 3,Note 3,$45685.02,Note 3,Note 3,Note 3,Note 3,$45685.02
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35944.81,$41336.53,Note 3,$35944.81,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35944.81,$35944.81,Note 3,Note 3,Note 3,Note 3,$35944.81,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35944.81,Note 3,Note 3,Note 3,$41336.53,$35944.81,Note 3,$35944.81,Note 3,Note 3,Note 3,Note 3,$35944.81,Note 3,Note 3,Note 3,$35944.81,Note 3,$35944.81,$35944.81,Note 3,$35944.81,$35944.81,Note 3,Note 3,$35944.81,Note 3,Note 3,Note 3,Note 3,$35944.81
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33497.77,$38522.43,Note 3,$33497.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33497.77,$33497.77,Note 3,Note 3,Note 3,Note 3,$33497.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33497.77,Note 3,Note 3,Note 3,$38522.43,$33497.77,Note 3,$33497.77,Note 3,Note 3,Note 3,Note 3,$33497.77,Note 3,Note 3,Note 3,$33497.77,Note 3,$33497.77,$33497.77,Note 3,$33497.77,$33497.77,Note 3,Note 3,$33497.77,Note 3,Note 3,Note 3,Note 3,$33497.77
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34129.33,$39248.73,Note 3,$34129.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34129.33,$34129.33,Note 3,Note 3,Note 3,Note 3,$34129.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34129.33,Note 3,Note 3,Note 3,$39248.73,$34129.33,Note 3,$34129.33,Note 3,Note 3,Note 3,Note 3,$34129.33,Note 3,Note 3,Note 3,$34129.33,Note 3,$34129.33,$34129.33,Note 3,$34129.33,$34129.33,Note 3,Note 3,$34129.33,Note 3,Note 3,Note 3,Note 3,$34129.33
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$49832.90,$57307.84,Note 3,$49832.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49832.90,$49832.90,Note 3,Note 3,Note 3,Note 3,$49832.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49832.90,Note 3,Note 3,Note 3,$57307.84,$49832.90,Note 3,$49832.90,Note 3,Note 3,Note 3,Note 3,$49832.90,Note 3,Note 3,Note 3,$49832.90,Note 3,$49832.90,$49832.90,Note 3,$49832.90,$49832.90,Note 3,Note 3,$49832.90,Note 3,Note 3,Note 3,Note 3,$49832.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39206.83,$45087.85,Note 3,$39206.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39206.83,$39206.83,Note 3,Note 3,Note 3,Note 3,$39206.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39206.83,Note 3,Note 3,Note 3,$45087.85,$39206.83,Note 3,$39206.83,Note 3,Note 3,Note 3,Note 3,$39206.83,Note 3,Note 3,Note 3,$39206.83,Note 3,$39206.83,$39206.83,Note 3,$39206.83,$39206.83,Note 3,Note 3,$39206.83,Note 3,Note 3,Note 3,Note 3,$39206.83
