Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26923.55,$32591.66,Note 3,$28623.98,$29190.79,Note 3,Note 3,$28340.58,Note 3,Note 3,Note 3,Note 3,Note 3,$28340.58,$28340.58,Note 3,$32591.66,$28340.58,$28340.58,Note 3,Note 3,$28340.58,Note 3,Note 3,Note 3,$28340.58,$28340.58,Note 3,$28340.58,Note 3,Note 3,$26923.55,Note 3,Note 3,$28340.58,Note 3,$28340.58,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21343.70,$25837.11,Note 3,$22691.72,$23141.06,Note 3,Note 3,$22467.05,Note 3,Note 3,Note 3,Note 3,Note 3,$22467.05,$22467.05,Note 3,$25837.11,$22467.05,$22467.05,Note 3,Note 3,$22467.05,Note 3,Note 3,Note 3,$22467.05,$22467.05,Note 3,$22467.05,Note 3,Note 3,$21343.70,Note 3,Note 3,$22467.05,Note 3,$22467.05,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20071.13,$24296.63,Note 3,$21338.78,$21761.33,Note 3,Note 3,$21127.51,Note 3,Note 3,Note 3,Note 3,Note 3,$21127.51,$21127.51,Note 3,$24296.63,$21127.51,$21127.51,Note 3,Note 3,$21127.51,Note 3,Note 3,Note 3,$21127.51,$21127.51,Note 3,$21127.51,Note 3,Note 3,$20071.13,Note 3,Note 3,$21127.51,Note 3,$21127.51,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21036.41,$25465.13,Note 3,$22365.02,$22807.89,Note 3,Note 3,$22143.59,Note 3,Note 3,Note 3,Note 3,Note 3,$22143.59,$22143.59,Note 3,$25465.13,$22143.59,$22143.59,Note 3,Note 3,$22143.59,Note 3,Note 3,Note 3,$22143.59,$22143.59,Note 3,$22143.59,Note 3,Note 3,$21036.41,Note 3,Note 3,$22143.59,Note 3,$22143.59,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30892.29,$37395.93,Note 3,$32843.38,$33493.74,Note 3,Note 3,$32518.20,Note 3,Note 3,Note 3,Note 3,Note 3,$32518.20,$32518.20,Note 3,$37395.93,$32518.20,$32518.20,Note 3,Note 3,$32518.20,Note 3,Note 3,Note 3,$32518.20,$32518.20,Note 3,$32518.20,Note 3,Note 3,$30892.29,Note 3,Note 3,$32518.20,Note 3,$32518.20,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24491.26,$29647.32,Note 3,$26038.08,$26553.68,Note 3,Note 3,$25780.27,Note 3,Note 3,Note 3,Note 3,Note 3,$25780.27,$25780.27,Note 3,$29647.32,$25780.27,$25780.27,Note 3,Note 3,$25780.27,Note 3,Note 3,Note 3,$25780.27,$25780.27,Note 3,$25780.27,Note 3,Note 3,$24491.26,Note 3,Note 3,$25780.27,Note 3,$25780.27,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23031.19,$27879.87,Note 3,$24485.80,$24970.66,Note 3,Note 3,$24243.36,Note 3,Note 3,Note 3,Note 3,Note 3,$24243.36,$24243.36,Note 3,$27879.87,$24243.36,$24243.36,Note 3,Note 3,$24243.36,Note 3,Note 3,Note 3,$24243.36,$24243.36,Note 3,$24243.36,Note 3,Note 3,$23031.19,Note 3,Note 3,$24243.36,Note 3,$24243.36,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25314.18,$30643.48,Note 3,$26912.97,$27445.90,Note 3,Note 3,$26646.50,Note 3,Note 3,Note 3,Note 3,Note 3,$26646.50,$26646.50,Note 3,$30643.48,$26646.50,$26646.50,Note 3,Note 3,$26646.50,Note 3,Note 3,Note 3,$26646.50,$26646.50,Note 3,$26646.50,Note 3,Note 3,$25314.18,Note 3,Note 3,$26646.50,Note 3,$26646.50,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37175.26,$45001.63,Note 3,$39523.17,$40305.81,Note 3,Note 3,$39131.85,Note 3,Note 3,Note 3,Note 3,Note 3,$39131.85,$39131.85,Note 3,$45001.63,$39131.85,$39131.85,Note 3,Note 3,$39131.85,Note 3,Note 3,Note 3,$39131.85,$39131.85,Note 3,$39131.85,Note 3,Note 3,$37175.26,Note 3,Note 3,$39131.85,Note 3,$39131.85,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29470.42,$35674.71,Note 3,$31331.70,$31952.13,Note 3,Note 3,$31021.49,Note 3,Note 3,Note 3,Note 3,Note 3,$31021.49,$31021.49,Note 3,$35674.71,$31021.49,$31021.49,Note 3,Note 3,$31021.49,Note 3,Note 3,Note 3,$31021.49,$31021.49,Note 3,$31021.49,Note 3,Note 3,$29470.42,Note 3,Note 3,$31021.49,Note 3,$31021.49,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27713.48,$33547.89,Note 3,$29463.80,$30047.24,Note 3,Note 3,$29172.08,Note 3,Note 3,Note 3,Note 3,Note 3,$29172.08,$29172.08,Note 3,$33547.89,$29172.08,$29172.08,Note 3,Note 3,$29172.08,Note 3,Note 3,Note 3,$29172.08,$29172.08,Note 3,$29172.08,Note 3,Note 3,$27713.48,Note 3,Note 3,$29172.08,Note 3,$29172.08,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35619.71,$43118.59,Note 3,$37869.37,$38619.26,Note 3,Note 3,$37494.43,Note 3,Note 3,Note 3,Note 3,Note 3,$37494.43,$37494.43,Note 3,$43118.59,$37494.43,$37494.43,Note 3,Note 3,$37494.43,Note 3,Note 3,Note 3,$37494.43,$37494.43,Note 3,$37494.43,Note 3,Note 3,$35619.71,Note 3,Note 3,$37494.43,Note 3,$37494.43,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$52308.90,$63321.30,Note 3,$55612.62,$56713.86,Note 3,Note 3,$55062.00,Note 3,Note 3,Note 3,Note 3,Note 3,$55062.00,$55062.00,Note 3,$63321.30,$55062.00,$55062.00,Note 3,Note 3,$55062.00,Note 3,Note 3,Note 3,$55062.00,$55062.00,Note 3,$55062.00,Note 3,Note 3,$52308.90,Note 3,Note 3,$55062.00,Note 3,$55062.00,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41468.65,$50198.89,Note 3,$44087.72,$44960.75,Note 3,Note 3,$43651.21,Note 3,Note 3,Note 3,Note 3,Note 3,$43651.21,$43651.21,Note 3,$50198.89,$43651.21,$43651.21,Note 3,Note 3,$43651.21,Note 3,Note 3,Note 3,$43651.21,$43651.21,Note 3,$43651.21,Note 3,Note 3,$41468.65,Note 3,Note 3,$43651.21,Note 3,$43651.21,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38996.43,$47206.21,Note 3,$41459.37,$42280.34,Note 3,Note 3,$41048.88,Note 3,Note 3,Note 3,Note 3,Note 3,$41048.88,$41048.88,Note 3,$47206.21,$41048.88,$41048.88,Note 3,Note 3,$41048.88,Note 3,Note 3,Note 3,$41048.88,$41048.88,Note 3,$41048.88,Note 3,Note 3,$38996.43,Note 3,Note 3,$41048.88,Note 3,$41048.88,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14873.23,$18004.43,Note 3,$15812.59,$16125.71,Note 3,Note 3,$15656.03,Note 3,Note 3,Note 3,Note 3,Note 3,$15656.03,$15656.03,Note 3,$18004.43,$15656.03,$15656.03,Note 3,Note 3,$15656.03,Note 3,Note 3,Note 3,$15656.03,$15656.03,Note 3,$15656.03,Note 3,Note 3,$14873.23,Note 3,Note 3,$15656.03,Note 3,$15656.03,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23265.57,$28163.58,Note 3,$24734.97,$25224.78,Note 3,Note 3,$24490.07,Note 3,Note 3,Note 3,Note 3,Note 3,$24490.07,$24490.07,Note 3,$28163.58,$24490.07,$24490.07,Note 3,Note 3,$24490.07,Note 3,Note 3,Note 3,$24490.07,$24490.07,Note 3,$24490.07,Note 3,Note 3,$23265.57,Note 3,Note 3,$24490.07,Note 3,$24490.07,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17640.58,$21354.39,Note 3,$18754.72,$19126.11,Note 3,Note 3,$18569.03,Note 3,Note 3,Note 3,Note 3,Note 3,$18569.03,$18569.03,Note 3,$21354.39,$18569.03,$18569.03,Note 3,Note 3,$18569.03,Note 3,Note 3,Note 3,$18569.03,$18569.03,Note 3,$18569.03,Note 3,Note 3,$17640.58,Note 3,Note 3,$18569.03,Note 3,$18569.03,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16510.38,$19986.25,Note 3,$17553.14,$17900.72,Note 3,Note 3,$17379.34,Note 3,Note 3,Note 3,Note 3,Note 3,$17379.34,$17379.34,Note 3,$19986.25,$17379.34,$17379.34,Note 3,Note 3,$17379.34,Note 3,Note 3,Note 3,$17379.34,$17379.34,Note 3,$17379.34,Note 3,Note 3,$16510.38,Note 3,Note 3,$17379.34,Note 3,$17379.34,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18425.30,$22304.31,Note 3,$19589.01,$19976.91,Note 3,Note 3,$19395.06,Note 3,Note 3,Note 3,Note 3,Note 3,$19395.06,$19395.06,Note 3,$22304.31,$19395.06,$19395.06,Note 3,Note 3,$19395.06,Note 3,Note 3,Note 3,$19395.06,$19395.06,Note 3,$19395.06,Note 3,Note 3,$18425.30,Note 3,Note 3,$19395.06,Note 3,$19395.06,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28822.85,$34890.82,Note 3,$30643.24,$31250.03,Note 3,Note 3,$30339.84,Note 3,Note 3,Note 3,Note 3,Note 3,$30339.84,$30339.84,Note 3,$34890.82,$30339.84,$30339.84,Note 3,Note 3,$30339.84,Note 3,Note 3,Note 3,$30339.84,$30339.84,Note 3,$30339.84,Note 3,Note 3,$28822.85,Note 3,Note 3,$30339.84,Note 3,$30339.84,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21854.11,$26454.98,Note 3,$23234.37,$23694.46,Note 3,Note 3,$23004.33,Note 3,Note 3,Note 3,Note 3,Note 3,$23004.33,$23004.33,Note 3,$26454.98,$23004.33,$23004.33,Note 3,Note 3,$23004.33,Note 3,Note 3,Note 3,$23004.33,$23004.33,Note 3,$23004.33,Note 3,Note 3,$21854.11,Note 3,Note 3,$23004.33,Note 3,$23004.33,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20453.08,$24758.99,Note 3,$21744.85,$22175.44,Note 3,Note 3,$21529.55,Note 3,Note 3,Note 3,Note 3,Note 3,$21529.55,$21529.55,Note 3,$24758.99,$21529.55,$21529.55,Note 3,Note 3,$21529.55,Note 3,Note 3,Note 3,$21529.55,$21529.55,Note 3,$21529.55,Note 3,Note 3,$20453.08,Note 3,Note 3,$21529.55,Note 3,$21529.55,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21876.68,$26482.30,Note 3,$23258.37,$23718.93,Note 3,Note 3,$23028.09,Note 3,Note 3,Note 3,Note 3,Note 3,$23028.09,$23028.09,Note 3,$26482.30,$23028.09,$23028.09,Note 3,Note 3,$23028.09,Note 3,Note 3,Note 3,$23028.09,$23028.09,Note 3,$23028.09,Note 3,Note 3,$21876.68,Note 3,Note 3,$23028.09,Note 3,$23028.09,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34223.88,$41428.90,Note 3,$36385.38,$37105.89,Note 3,Note 3,$36025.13,Note 3,Note 3,Note 3,Note 3,Note 3,$36025.13,$36025.13,Note 3,$41428.90,$36025.13,$36025.13,Note 3,Note 3,$36025.13,Note 3,Note 3,Note 3,$36025.13,$36025.13,Note 3,$36025.13,Note 3,Note 3,$34223.88,Note 3,Note 3,$36025.13,Note 3,$36025.13,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25947.85,$31410.56,Note 3,$27586.67,$28132.94,Note 3,Note 3,$27313.53,Note 3,Note 3,Note 3,Note 3,Note 3,$27313.53,$27313.53,Note 3,$31410.56,$27313.53,$27313.53,Note 3,Note 3,$27313.53,Note 3,Note 3,Note 3,$27313.53,$27313.53,Note 3,$27313.53,Note 3,Note 3,$25947.85,Note 3,Note 3,$27313.53,Note 3,$27313.53,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24286.40,$29399.33,Note 3,$25820.28,$26331.57,Note 3,Note 3,$25564.63,Note 3,Note 3,Note 3,Note 3,Note 3,$25564.63,$25564.63,Note 3,$29399.33,$25564.63,$25564.63,Note 3,Note 3,$25564.63,Note 3,Note 3,Note 3,$25564.63,$25564.63,Note 3,$25564.63,Note 3,Note 3,$24286.40,Note 3,Note 3,$25564.63,Note 3,$25564.63,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27324.59,$33077.13,Note 3,$29050.35,$29625.61,Note 3,Note 3,$28762.72,Note 3,Note 3,Note 3,Note 3,Note 3,$28762.72,$28762.72,Note 3,$33077.13,$28762.72,$28762.72,Note 3,Note 3,$28762.72,Note 3,Note 3,Note 3,$28762.72,$28762.72,Note 3,$28762.72,Note 3,Note 3,$27324.59,Note 3,Note 3,$28762.72,Note 3,$28762.72,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42744.69,$51743.57,Note 3,$45444.35,$46344.24,Note 3,Note 3,$44994.41,Note 3,Note 3,Note 3,Note 3,Note 3,$44994.41,$44994.41,Note 3,$51743.57,$44994.41,$44994.41,Note 3,Note 3,$44994.41,Note 3,Note 3,Note 3,$44994.41,$44994.41,Note 3,$44994.41,Note 3,Note 3,$42744.69,Note 3,Note 3,$44994.41,Note 3,$44994.41,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32407.91,$39230.63,Note 3,$34454.72,$35137.00,Note 3,Note 3,$34113.59,Note 3,Note 3,Note 3,Note 3,Note 3,$34113.59,$34113.59,Note 3,$39230.63,$34113.59,$34113.59,Note 3,Note 3,$34113.59,Note 3,Note 3,Note 3,$34113.59,$34113.59,Note 3,$34113.59,Note 3,Note 3,$32407.91,Note 3,Note 3,$34113.59,Note 3,$34113.59,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30333.26,$36719.21,Note 3,$32249.05,$32887.64,Note 3,Note 3,$31929.75,Note 3,Note 3,Note 3,Note 3,Note 3,$31929.75,$31929.75,Note 3,$36719.21,$31929.75,$31929.75,Note 3,Note 3,$31929.75,Note 3,Note 3,Note 3,$31929.75,$31929.75,Note 3,$31929.75,Note 3,Note 3,$30333.26,Note 3,Note 3,$31929.75,Note 3,$31929.75,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14494.76,$17546.28,Note 3,$15410.22,$15715.37,Note 3,Note 3,$15257.64,Note 3,Note 3,Note 3,Note 3,Note 3,$15257.64,$15257.64,Note 3,$17546.28,$15257.64,$15257.64,Note 3,Note 3,$15257.64,Note 3,Note 3,Note 3,$15257.64,$15257.64,Note 3,$15257.64,Note 3,Note 3,$14494.76,Note 3,Note 3,$15257.64,Note 3,$15257.64,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20887.10,$25284.39,Note 3,$22206.29,$22646.02,Note 3,Note 3,$21986.42,Note 3,Note 3,Note 3,Note 3,Note 3,$21986.42,$21986.42,Note 3,$25284.39,$21986.42,$21986.42,Note 3,Note 3,$21986.42,Note 3,Note 3,Note 3,$21986.42,$21986.42,Note 3,$21986.42,Note 3,Note 3,$20887.10,Note 3,Note 3,$21986.42,Note 3,$21986.42,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16591.97,$20085.02,Note 3,$17639.89,$17989.19,Note 3,Note 3,$17465.24,Note 3,Note 3,Note 3,Note 3,Note 3,$17465.24,$17465.24,Note 3,$20085.02,$17465.24,$17465.24,Note 3,Note 3,$17465.24,Note 3,Note 3,Note 3,$17465.24,$17465.24,Note 3,$17465.24,Note 3,Note 3,$16591.97,Note 3,Note 3,$17465.24,Note 3,$17465.24,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15840.24,$19175.03,Note 3,$16840.68,$17174.15,Note 3,Note 3,$16673.94,Note 3,Note 3,Note 3,Note 3,Note 3,$16673.94,$16673.94,Note 3,$19175.03,$16673.94,$16673.94,Note 3,Note 3,$16673.94,Note 3,Note 3,Note 3,$16673.94,$16673.94,Note 3,$16673.94,Note 3,Note 3,$15840.24,Note 3,Note 3,$16673.94,Note 3,$16673.94,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17960.03,$21741.08,Note 3,$19094.34,$19472.45,Note 3,Note 3,$18905.29,Note 3,Note 3,Note 3,Note 3,Note 3,$18905.29,$18905.29,Note 3,$21741.08,$18905.29,$18905.29,Note 3,Note 3,$18905.29,Note 3,Note 3,Note 3,$18905.29,$18905.29,Note 3,$18905.29,Note 3,Note 3,$17960.03,Note 3,Note 3,$18905.29,Note 3,$18905.29,Note 3
