Rusk Rehabilitation Hospital an affiliation of Encompass Health and MU Health Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"315 Business Loop 70 West, Columbia, MO 65203-3248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 433-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE (CCA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA SUREFIT EXCHANGE (CIGZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHEALTH MILTARY AND VETS (TRI) negotiated charge,UNITED HEALTH MEDICAID (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1003-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23017.73,$31141.64,Note 2,$27079.69,$27079.69,$27079.69,$27079.69,Note 2,Note 2,$24371.72,Note 2,Note 2,$27079.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27079.69,Note 2,$31141.64,Note 2,Note 2,Note 2,$27079.69,Note 2,Note 2,$27079.69,$27079.69,Note 2,$27079.69,Note 2,Note 2,$23017.73,$27079.69,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27252.68,$36871.28,Note 2,$32061.98,$32061.98,$32061.98,$32061.98,Note 2,Note 2,$28855.78,Note 2,Note 2,$32061.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32061.98,Note 2,$36871.28,Note 2,Note 2,Note 2,$32061.98,Note 2,Note 2,$32061.98,$32061.98,Note 2,$32061.98,Note 2,Note 2,$27252.68,$32061.98,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39462.59,$53390.56,Note 2,$46426.58,$46426.58,$46426.58,$46426.58,Note 2,Note 2,$41783.92,Note 2,Note 2,$46426.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46426.58,Note 2,$53390.56,Note 2,Note 2,Note 2,$46426.58,Note 2,Note 2,$46426.58,$46426.58,Note 2,$46426.58,Note 2,Note 2,$39462.59,$46426.58,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32670.11,$44200.74,Note 2,$38435.43,$38435.43,$38435.43,$38435.43,Note 2,Note 2,$34591.88,Note 2,Note 2,$38435.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38435.43,Note 2,$44200.74,Note 2,Note 2,Note 2,$38435.43,Note 2,Note 2,$38435.43,$38435.43,Note 2,$38435.43,Note 2,Note 2,$32670.11,$38435.43,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29865.96,$40406.88,Note 2,$35136.42,$35136.42,$35136.42,$35136.42,Note 2,Note 2,$31622.78,Note 2,Note 2,$35136.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35136.42,Note 2,$40406.88,Note 2,Note 2,Note 2,$35136.42,Note 2,Note 2,$35136.42,$35136.42,Note 2,$35136.42,Note 2,Note 2,$29865.96,$35136.42,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16434.72,$22235.21,Note 2,$19334.97,$19334.97,$19334.97,$19334.97,Note 2,Note 2,$17401.47,Note 2,Note 2,$19334.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19334.97,Note 2,$22235.21,Note 2,Note 2,Note 2,$19334.97,Note 2,Note 2,$19334.97,$19334.97,Note 2,$19334.97,Note 2,Note 2,$16434.72,$19334.97,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21517.68,$29112.15,Note 2,$25314.92,$25314.92,$25314.92,$25314.92,Note 2,Note 2,$22783.42,Note 2,Note 2,$25314.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25314.92,Note 2,$29112.15,Note 2,Note 2,Note 2,$25314.92,Note 2,Note 2,$25314.92,$25314.92,Note 2,$25314.92,Note 2,Note 2,$21517.68,$25314.92,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21517.68,$29112.15,Note 2,$25314.92,$25314.92,$25314.92,$25314.92,Note 2,Note 2,$22783.42,Note 2,Note 2,$25314.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25314.92,Note 2,$29112.15,Note 2,Note 2,Note 2,$25314.92,Note 2,Note 2,$25314.92,$25314.92,Note 2,$25314.92,Note 2,Note 2,$21517.68,$25314.92,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17336.78,$23455.65,Note 2,$20396.21,$20396.21,$20396.21,$20396.21,Note 2,Note 2,$18356.59,Note 2,Note 2,$20396.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20396.21,Note 2,$23455.65,Note 2,Note 2,Note 2,$20396.21,Note 2,Note 2,$20396.21,$20396.21,Note 2,$20396.21,Note 2,Note 2,$17336.78,$20396.21,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18845.28,$25496.56,Note 2,$22170.92,$22170.92,$22170.92,$22170.92,Note 2,Note 2,$19953.83,Note 2,Note 2,$22170.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22170.92,Note 2,$25496.56,Note 2,Note 2,Note 2,$22170.92,Note 2,Note 2,$22170.92,$22170.92,Note 2,$22170.92,Note 2,Note 2,$18845.28,$22170.92,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24673.20,$33381.39,Note 2,$29027.29,$29027.29,$29027.29,$29027.29,Note 2,Note 2,$26124.56,Note 2,Note 2,$29027.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29027.29,Note 2,$33381.39,Note 2,Note 2,Note 2,$29027.29,Note 2,Note 2,$29027.29,$29027.29,Note 2,$29027.29,Note 2,Note 2,$24673.20,$29027.29,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24673.20,$33381.39,Note 2,$29027.29,$29027.29,$29027.29,$29027.29,Note 2,Note 2,$26124.56,Note 2,Note 2,$29027.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29027.29,Note 2,$33381.39,Note 2,Note 2,Note 2,$29027.29,Note 2,Note 2,$29027.29,$29027.29,Note 2,$29027.29,Note 2,Note 2,$24673.20,$29027.29,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19880.79,$26897.54,Note 2,$23389.17,$23389.17,$23389.17,$23389.17,Note 2,Note 2,$21050.25,Note 2,Note 2,$23389.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23389.17,Note 2,$26897.54,Note 2,Note 2,Note 2,$23389.17,Note 2,Note 2,$23389.17,$23389.17,Note 2,$23389.17,Note 2,Note 2,$19880.79,$23389.17,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25852.30,$34976.64,Note 2,$30414.47,$30414.47,$30414.47,$30414.47,Note 2,Note 2,$27373.02,Note 2,Note 2,$30414.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30414.47,Note 2,$34976.64,Note 2,Note 2,Note 2,$30414.47,Note 2,Note 2,$30414.47,$30414.47,Note 2,$30414.47,Note 2,Note 2,$25852.30,$30414.47,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33847.52,$45793.70,Note 2,$39820.61,$39820.61,$39820.61,$39820.61,Note 2,Note 2,$35838.55,Note 2,Note 2,$39820.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39820.61,Note 2,$45793.70,Note 2,Note 2,Note 2,$39820.61,Note 2,Note 2,$39820.61,$39820.61,Note 2,$39820.61,Note 2,Note 2,$33847.52,$39820.61,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33847.52,$45793.70,Note 2,$39820.61,$39820.61,$39820.61,$39820.61,Note 2,Note 2,$35838.55,Note 2,Note 2,$39820.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39820.61,Note 2,$45793.70,Note 2,Note 2,Note 2,$39820.61,Note 2,Note 2,$39820.61,$39820.61,Note 2,$39820.61,Note 2,Note 2,$33847.52,$39820.61,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27272.96,$36898.70,Note 2,$32085.83,$32085.83,$32085.83,$32085.83,Note 2,Note 2,$28877.25,Note 2,Note 2,$32085.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32085.83,Note 2,$36898.70,Note 2,Note 2,Note 2,$32085.83,Note 2,Note 2,$32085.83,$32085.83,Note 2,$32085.83,Note 2,Note 2,$27272.96,$32085.83,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14536.00,$19666.36,Note 2,$17101.18,$17101.18,$17101.18,$17101.18,Note 2,Note 2,$15391.06,Note 2,Note 2,$17101.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17101.18,Note 2,$19666.36,Note 2,Note 2,Note 2,$17101.18,Note 2,Note 2,$17101.18,$17101.18,Note 2,$17101.18,Note 2,Note 2,$14536.00,$17101.18,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22465.35,$30394.29,Note 2,$26429.82,$26429.82,$26429.82,$26429.82,Note 2,Note 2,$23786.84,Note 2,Note 2,$26429.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26429.82,Note 2,$30394.29,Note 2,Note 2,Note 2,$26429.82,Note 2,Note 2,$26429.82,$26429.82,Note 2,$26429.82,Note 2,Note 2,$22465.35,$26429.82,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17392.53,$23531.07,Note 2,$20461.80,$20461.80,$20461.80,$20461.80,Note 2,Note 2,$18415.62,Note 2,Note 2,$20461.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20461.80,Note 2,$23531.07,Note 2,Note 2,Note 2,$20461.80,Note 2,Note 2,$20461.80,$20461.80,Note 2,$20461.80,Note 2,Note 2,$17392.53,$20461.80,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15620.50,$21133.62,Note 2,$18377.06,$18377.06,$18377.06,$18377.06,Note 2,Note 2,$16539.36,Note 2,Note 2,$18377.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18377.06,Note 2,$21133.62,Note 2,Note 2,Note 2,$18377.06,Note 2,Note 2,$18377.06,$18377.06,Note 2,$18377.06,Note 2,Note 2,$15620.50,$18377.06,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18402.70,$24897.77,Note 2,$21650.23,$21650.23,$21650.23,$21650.23,Note 2,Note 2,$19485.21,Note 2,Note 2,$21650.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21650.23,Note 2,$24897.77,Note 2,Note 2,Note 2,$21650.23,Note 2,Note 2,$21650.23,$21650.23,Note 2,$21650.23,Note 2,Note 2,$18402.70,$21650.23,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28440.23,$38477.96,Note 2,$33459.09,$33459.09,$33459.09,$33459.09,Note 2,Note 2,$30113.18,Note 2,Note 2,$33459.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33459.09,Note 2,$38477.96,Note 2,Note 2,Note 2,$33459.09,Note 2,Note 2,$33459.09,$33459.09,Note 2,$33459.09,Note 2,Note 2,$28440.23,$33459.09,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22017.70,$29788.65,Note 2,$25903.17,$25903.17,$25903.17,$25903.17,Note 2,Note 2,$23312.85,Note 2,Note 2,$25903.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25903.17,Note 2,$29788.65,Note 2,Note 2,Note 2,$25903.17,Note 2,Note 2,$25903.17,$25903.17,Note 2,$25903.17,Note 2,Note 2,$22017.70,$25903.17,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19776.06,$26755.85,Note 2,$23265.95,$23265.95,$23265.95,$23265.95,Note 2,Note 2,$20939.36,Note 2,Note 2,$23265.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23265.95,Note 2,$26755.85,Note 2,Note 2,Note 2,$23265.95,Note 2,Note 2,$23265.95,$23265.95,Note 2,$23265.95,Note 2,Note 2,$19776.06,$23265.95,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23191.73,$31377.04,Note 2,$27284.38,$27284.38,$27284.38,$27284.38,Note 2,Note 2,$24555.94,Note 2,Note 2,$27284.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27284.38,Note 2,$31377.04,Note 2,Note 2,Note 2,$27284.38,Note 2,Note 2,$27284.38,$27284.38,Note 2,$27284.38,Note 2,Note 2,$23191.73,$27284.38,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35842.53,$48492.83,Note 2,$42167.68,$42167.68,$42167.68,$42167.68,Note 2,Note 2,$37950.91,Note 2,Note 2,$42167.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42167.68,Note 2,$48492.83,Note 2,Note 2,Note 2,$42167.68,Note 2,Note 2,$42167.68,$42167.68,Note 2,$42167.68,Note 2,Note 2,$35842.53,$42167.68,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27747.64,$37540.92,Note 2,$32644.28,$32644.28,$32644.28,$32644.28,Note 2,Note 2,$29379.85,Note 2,Note 2,$32644.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32644.28,Note 2,$37540.92,Note 2,Note 2,Note 2,$32644.28,Note 2,Note 2,$32644.28,$32644.28,Note 2,$32644.28,Note 2,Note 2,$27747.64,$32644.28,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24921.52,$33717.35,Note 2,$29319.43,$29319.43,$29319.43,$29319.43,Note 2,Note 2,$26387.49,Note 2,Note 2,$29319.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29319.43,Note 2,$33717.35,Note 2,Note 2,Note 2,$29319.43,Note 2,Note 2,$29319.43,$29319.43,Note 2,$29319.43,Note 2,Note 2,$24921.52,$29319.43,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24061.69,$32554.05,Note 2,$28307.87,$28307.87,$28307.87,$28307.87,Note 2,Note 2,$25477.08,Note 2,Note 2,$28307.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28307.87,Note 2,$32554.05,Note 2,Note 2,Note 2,$28307.87,Note 2,Note 2,$28307.87,$28307.87,Note 2,$28307.87,Note 2,Note 2,$24061.69,$28307.87,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37185.48,$50309.77,Note 2,$43747.62,$43747.62,$43747.62,$43747.62,Note 2,Note 2,$39372.86,Note 2,Note 2,$43747.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43747.62,Note 2,$50309.77,Note 2,Note 2,Note 2,$43747.62,Note 2,Note 2,$43747.62,$43747.62,Note 2,$43747.62,Note 2,Note 2,$37185.48,$43747.62,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28788.21,$38948.76,Note 2,$33868.49,$33868.49,$33868.49,$33868.49,Note 2,Note 2,$30481.64,Note 2,Note 2,$33868.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33868.49,Note 2,$38948.76,Note 2,Note 2,Note 2,$33868.49,Note 2,Note 2,$33868.49,$33868.49,Note 2,$33868.49,Note 2,Note 2,$28788.21,$33868.49,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25855.67,$34981.21,Note 2,$30418.44,$30418.44,$30418.44,$30418.44,Note 2,Note 2,$27376.60,Note 2,Note 2,$30418.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30418.44,Note 2,$34981.21,Note 2,Note 2,Note 2,$30418.44,Note 2,Note 2,$30418.44,$30418.44,Note 2,$30418.44,Note 2,Note 2,$25855.67,$30418.44,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15510.70,$20985.07,Note 2,$18247.88,$18247.88,$18247.88,$18247.88,Note 2,Note 2,$16423.10,Note 2,Note 2,$18247.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18247.88,Note 2,$20985.07,Note 2,Note 2,Note 2,$18247.88,Note 2,Note 2,$18247.88,$18247.88,Note 2,$18247.88,Note 2,Note 2,$15510.70,$18247.88,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23254.23,$31461.60,Note 2,$27357.92,$27357.92,$27357.92,$27357.92,Note 2,Note 2,$24622.12,Note 2,Note 2,$27357.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27357.92,Note 2,$31461.60,Note 2,Note 2,Note 2,$27357.92,Note 2,Note 2,$27357.92,$27357.92,Note 2,$27357.92,Note 2,Note 2,$23254.23,$27357.92,Note 2
