Van Matre Encompass Health Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"950 South Mulford Road, Rockford, IL 61108-4274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0005215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA US HEALTHCARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC OF IL EXCHANGE (BILZ) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BC OF ILLINOIS HMO (BCIL) negotiated charge,BC OF ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMP HCARE ALLIANCE COOP (EHA) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPLOYERS COALITION ON HE (ECH) negotiated charge,FAMILY HEALTH MEDICAID (FAMD) negotiated charge,FAMILY HEALTH MEDICARE (FAMM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HARMONY HEALTH MEDICAID (HRMD) negotiated charge,HARMONY HEALTH MEDICARE (HRMM) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICE CARE MEDICA (HCCM) negotiated charge,HUMANA DUAL (HUMB) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,ICARE HEALTH PLAN MCD (ICHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MERCYCARE HEALTH PLAN (MRCY) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MERIDIAN HEALTH MEDICARE (MDHM) negotiated charge,MERIDIAN HEALTH PLAN DUAL (MDH) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZING HEALTH MEDICARE (ZNGM) negotiated charge
Inpatient Rehabilitation Services,DELTAHOOK SELFADHESIVE 2INX10YD TERRYNET 081080605,270,$351.00,$263.25,$245.70,$351.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$294.84,Note 2,$315.90,$263.25,$245.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.70,$351.00,Note 2,$245.70,Note 2,$280.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALIT CONFORMABL 2INDKBLU 10 081081728,270,$22.00,$16.50,$15.40,$22.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.48,Note 2,$19.80,$16.50,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$22.00,Note 2,$15.40,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALIT CONFORMABL3INDKBL10/BX 081081736,270,$26.00,$19.50,$18.20,$26.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,$23.40,$19.50,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$26.00,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALITE CONFORM 2INX4YD BLK10 081419316,270,$23.00,$17.25,$16.10,$23.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.32,Note 2,$20.70,$17.25,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,$23.00,Note 2,$16.10,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALITE CONFORM 2INX4YD RED10 081419308,270,$23.00,$17.25,$16.10,$23.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.32,Note 2,$20.70,$17.25,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,$23.00,Note 2,$16.10,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALITE CONFORMABLE2INWH10/BX 081081686,270,$20.00,$15.00,$14.00,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,$18.00,$15.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$20.00,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTALITE CONFORMABLE3INWH 10BX 081081694,270,$25.00,$18.75,$17.50,$25.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$22.50,$18.75,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$25.00,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-NET BLACK STOCKINETTE 2-IN X 25 YDS 081595701,270,$150.00,$112.50,$105.00,$150.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.00,Note 2,$135.00,$112.50,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,$150.00,Note 2,$105.00,Note 2,$120.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-NET BLACK STOCKINETTE 3-IN X 25 YDS 081595719,270,$205.00,$153.75,$143.50,$205.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,$184.50,$153.75,$143.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$143.50,$205.00,Note 2,$143.50,Note 2,$164.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-NET BLACK STOCKINETTE 4-IN X 25 YDS 081595727,270,$270.00,$202.50,$189.00,$270.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$226.80,Note 2,$243.00,$202.50,$189.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.00,$270.00,Note 2,$189.00,Note 2,$216.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-ROL SYNTHETIC CAST PADDING 2IN X 4 YDS 24 ROLLS 081615632,270,$4.00,$3.00,$2.80,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,$3.60,$3.00,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$4.00,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-ROL SYNTHETIC CAST PADDING 3IN X 4 YDS12 ROLLS 081615640,270,$7.00,$5.25,$4.90,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,$6.30,$5.25,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$7.00,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTA-ROL SYNTHETIC CAST PADDING 4IN X 4 YDS 12 ROLLS 081615657,270,$9.00,$6.75,$6.30,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,$8.10,$6.75,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$9.00,Note 2,$6.30,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTIS BLUE STANDARD COVER 081577808,270,$157.00,$117.75,$109.90,$157.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.88,Note 2,$141.30,$117.75,$109.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.90,$157.00,Note 2,$109.90,Note 2,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELTIS--SET OF 4 SUCTION CUP FEET 081613686,270,$26.00,$19.50,$18.20,$26.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,$23.40,$19.50,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$26.00,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUX DUAL RLEASE WALKER ADULT 081076819,270,$225.00,$168.75,$157.50,$225.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.00,Note 2,$202.50,$168.75,$157.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.50,$225.00,Note 2,$157.50,Note 2,$180.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUX PODUS BOOT W/O WALK. M/L W/O WALKING ATTACHMENT 081333723,270,$286.00,$214.50,$200.20,$286.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$240.24,Note 2,$257.40,$214.50,$200.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,$286.00,Note 2,$200.20,Note 2,$228.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUX PODUS BOOT W/O WALK. S/M WITH OUT WALKING ATTCHAMENT 081040716,270,$257.00,$192.75,$179.90,$257.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$215.88,Note 2,$231.30,$192.75,$179.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.90,$257.00,Note 2,$179.90,Note 2,$205.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUX PODUS BOOT W/WALK M/L WITH WALKING ATTACHMENT 081333731,270,$392.00,$294.00,$274.40,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.28,Note 2,$352.80,$294.00,$274.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$274.40,$392.00,Note 2,$274.40,Note 2,$313.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUX PODUS BOOT W/WALK S/M WITH WALKING ATTACHMENT 081040724,270,$339.00,$254.25,$237.30,$339.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$284.76,Note 2,$305.10,$254.25,$237.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$237.30,$339.00,Note 2,$237.30,Note 2,$271.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE ANKLE SUPPORT LEFT 081194307,270,$68.00,$51.00,$47.60,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.12,Note 2,$61.20,$51.00,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$68.00,Note 2,$47.60,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE AUTOMATIC OBT/WALNUT 081202241,270,$587.00,$440.25,$410.90,$587.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$493.08,Note 2,$528.30,$440.25,$410.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$410.90,$587.00,Note 2,$410.90,Note 2,$469.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE B/RIC DROP ARM COMMODE 081134949,270,$394.00,$295.50,$275.80,$394.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$330.96,Note 2,$354.60,$295.50,$275.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$275.80,$394.00,Note 2,$275.80,Note 2,$315.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BARIATRIC COMMODE 081134931,270,$610.00,$457.50,$427.00,$610.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$512.40,Note 2,$549.00,$457.50,$427.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$427.00,$610.00,Note 2,$427.00,Note 2,$488.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BARIATRIC DROP/ARM COMMODE 081110287,270,$568.00,$426.00,$397.60,$568.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$477.12,Note 2,$511.20,$426.00,$397.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$397.60,$568.00,Note 2,$397.60,Note 2,$454.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BLUE BATH BENCH W/BK KNOCK DOWN 081448778,270,$255.00,$191.25,$178.50,$255.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,$229.50,$191.25,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,$255.00,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BUILT-UP FOAM FORK 81000629,270,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,$16.20,$13.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$18.00,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BUILT-UP FOAM KNIFE 81000660,270,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,$16.20,$13.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$18.00,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BUILTUP FOAM TABLESPOON 081000652,270,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,$15.30,$12.75,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$17.00,Note 2,$11.90,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE BUILT-UP FOAM TEASPOON 81000637,270,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,$16.20,$13.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$18.00,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DELUXE CAST BOOT OPEN TOED S SDJ7981043,270,$14.00,$10.50,$9.80,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,$12.60,$10.50,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$14.00,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
