Encompass Health Rehabilitation Hospital a partner of Washington Regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"153 East Monte Painter Drive, Fayetteville, AR 72703-4002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH (ACH) negotiated charge,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BCAR MEDIPAK ADVANTGE MCR (MDPM) negotiated charge,BLUE ADVANTAGE (BCUC) negotiated charge,CARESOURCE HLTH PART MCD (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPOWER MEDICAID (EMPD) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MISSOURI MEDICAID (MDMO) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,NOVASYS HEALTH EXCHANGE (NHNZ) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PACE OF THE OZARKS MCR (POZM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,BRONCHOSCOPY ELBOW BE KIT 5 PACK 989805635101,270,$144.00,$108.00,$100.80,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRONCHOSCOPY ELBOW BE KIT SINGLE 989805635091,270,$151.00,$113.25,$105.70,$120.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.70,Note 2,Note 2,Note 2,$120.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSH PEG CLEANING DISPOSABLE 000396,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSH SCRUB SURGICAL CHLORHEXIDINE GLUCONATE 4% E-Z SCRUB RED DISPOSABLE 371073,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSHTRACH TUBESZ6-1212/BX 717-9037703,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSHTRACHSTERILE2/PK DYND73043,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BSN WATERPROOF CAST PADDING 2IN 081396373,270,$32.00,$24.00,$22.40,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BTEMPTYW/GRADUATIONSNATURAL32OZ EVS4932H,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BTNHKW/ ZPRPULL BLT UP RBR HDL 081007269,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCK NEUROLOGICAL HAMMER 081187194,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKETPOUR SPOUTGY 296300GY,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKINGHAM  EASY WIPE 081116607,270,$134.00,$100.50,$93.80,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKINGHAM FOLDING EASYWIPE 081540376,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUDDY LOOPS 1/2 IN (25) P1005-25,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD  RED  LOW SPEED  14 IN EVSPBUFF14R,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 13IN 20046,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 17IN 20050,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 21 INCH 20054,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUHL SPIROMETER 081227768,270,$541.00,$405.75,$378.70,$432.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$378.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$378.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$378.70,Note 2,Note 2,Note 2,$432.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUILD-A-BOOT ANTI-ROTATIONAL WEDGE BABW01,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUILT-UP FOAM HANDLE BUTTON HK 081007228,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BULB IRRIG SYRINGE STERILE 67000,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUNIONCARE GEL SLEEVE SM/MED. 081082197,270,$45.00,$33.75,$31.50,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BURNISHING PAD  HAIR  BUCKAROO  UHS  19 IN EVSPBURN19HA,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BURNISHING PAD HAIR PORKO+ UHS 20 IN EVSPBURN20HA,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUTTON ZIPPER AID W/RUBR GRIP GRIP 1 081288521,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUTTONER-ZIPPER PULL 081007624,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUTTON-ZIPPER AID 1 081299213,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BV FILTER-STRAIGHT-NO PORT DYNJAABV1,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 EE LEAK 2 UTN 4PT HDG 10 PK 989805656441,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 EE LEAK 2 UTNCAPSTRAP 10 PK 989805656481,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 EE LK 1 UTN 4PT HDGUS10 PK 989805656281,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 EE LK 1 UTN CPSTRPUS10 PK 989805656321,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 SE UTN 4PT HDG 10 PK 989805656521,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C AF541 SE UTNCAPSTRAP 10 PK 989805656561,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C.V.A. SLING  SMALL/MEDIUM 0732D51,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C.V.A. SLING 1 081281278,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,C.V.A. SLING LARGE/X-LARGE 0732D71,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"C.V.A. Sling, Large/X-Large 0732D71",270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CA ONLYGLOVEEXAMVINYLPFLFCLEARL 6PVC513,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CABLE & RELEASE FOR RECLINING SYSTEM PAIR WCA808908,270,$64.00,$48.00,$44.80,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2
