Encompass Health Rehabilitation Hospital of San Juan,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd. Floor, University Hospital, Medical Center, San Juan, PR 00936-8344",,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 38,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403025,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE INS COMP (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MMM HEALTHCARE MEDICARE (MMMM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED MEDICARE CHOICE (PMCM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,DARCO ALL PURPOSE BOOT BLACK X-LARGE APQ4B,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT LG 081051432,270,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT MED 081051424,270,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT SM. 081051416,270,$35.00,$26.25,$24.50,$28.00,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT X-L 081051440,270,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT X-S 081051408,270,$35.00,$26.25,$24.50,$28.00,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP LARGE 081051572,270,$111.00,$83.25,$77.70,$88.80,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,Note 2,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP MEDIUM 081051564,270,$111.00,$83.25,$77.70,$88.80,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,Note 2,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP SMALL 081051556,270,$111.00,$83.25,$77.70,$88.80,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,Note 2,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOELARGE HQ3B,270,$63.00,$47.25,$44.10,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOEMEDIUM HQ2B,270,$63.00,$47.25,$44.10,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOESMALL HQ1B,270,$63.00,$47.25,$44.10,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOEX-LARGE HQ4B,270,$63.00,$47.25,$44.10,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS LRG 10 1/2-12 MSM3N,270,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS MED 8 1/2-10 MSM2N,270,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS SM 6-8 MSM1N,270,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE WOMENS LRG 8 1/2-10 MSW3N,270,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE WOMENS MD 6 1/2-8 MSW2N,270,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Lag 081051325,270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Med 081051317,270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Sm 081051309,270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Lg 081051283",270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Md 081051275",270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Sm 081051267",270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Xl 081051291",270,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO NIGHT SPLINT MEDIUM 081331404,270,$123.00,$92.25,$86.10,$98.40,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,Note 2,Note 2,$98.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO ORTHOWEDGE SHOE LARGE OQ3B,270,$57.00,$42.75,$39.90,$45.60,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO ORTHOWEDGE SHOE X-LARGE OQ4B,270,$57.00,$42.75,$39.90,$45.60,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE LARGE 081403336,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE MEDIUM 081403328,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE SMALL 081403310,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE XLARGE 081403344,270,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Large 081329804,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Medium 081329796,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Small 081329788,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Xlarge 081329812,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Womenfts Large 081329770,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG-ASSIST WOMENFTS MED 081329762,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Womenfts Small 081329754,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT LG 1 BLACK 081145051,270,$44.00,$33.00,$30.80,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT MED1 BLACK 081145044,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT SM 1 BLACK 081145036,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT XLG1 BLACK 081145069,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE MENFTS LARGE 081051358,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE MENFTS MED. 081051341,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE MENFTS SM 081051333,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE MENFTS X-LAR 081051366,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE WOMANFTS LAR 081051390,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE WOMANFTS SMA 081051374,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SOFTIE SHOE WOMANS MED. 081051382,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO TOE ALIGNMENT SPLINT ONE SIZE FITS ALL 081051531,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WEB BRACE ANKLE BRACE LG 081552512,270,$80.00,$60.00,$56.00,$64.00,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Web Brace Ankle Brace Med 081552504,270,$67.00,$50.25,$46.90,$53.60,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Web Brace Ankle Brace Sm 081552496,270,$67.00,$50.25,$46.90,$53.60,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Web Brace Ankle Brace Xl 081552520,270,$67.00,$50.25,$46.90,$53.60,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WEB BRACE ANKLE BRACE XS 081552488,270,$78.00,$58.50,$54.60,$62.40,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WOUND CARE SHOES LARGE PAIR 081051499,270,$114.00,$85.50,$79.80,$91.20,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WOUND CARE SHOES MEDIUM PAIR 081051481,270,$114.00,$85.50,$79.80,$91.20,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WOUND CARE SHOES SM/MED PAIR 081051473,270,$229.00,$171.75,$160.30,$183.20,$160.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$160.30,Note 2,Note 2,$183.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WOUND CARE SHOES SMALL PAIR 081051465,270,$114.00,$85.50,$79.80,$91.20,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO WOUND CARE SHOES XLARGE PAIR 081051507,270,$114.00,$85.50,$79.80,$91.20,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dauerbinde K Bandage 10Cmx7M 081155951,270,$40.00,$30.00,$28.00,$32.00,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS 111 BARIATRIC ROLLATOR 700LBS CAPACITY 7500348,270,$546.00,$409.50,$382.20,$436.80,$382.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$382.20,Note 2,Note 2,$436.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Days 3In Fixed Wheels & Glide Caps 081589274,270,$38.00,$28.50,$26.60,$30.40,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS 5IN FIXED WHEELS & GLIDE CAPS 081589282,270,$47.00,$35.25,$32.90,$37.60,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIARTIC OFFSET CANE TALL 081561836,270,$98.00,$73.50,$68.60,$78.40,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC DOUBLE FIXED WHEELS & GLIDE CAPS 081589290,270,$108.00,$81.00,$75.60,$86.40,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,Note 2,Note 2,$86.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC OFFSET CANE STANDARD 081561828,270,$84.00,$63.00,$58.80,$67.20,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC QUAD CANE LARGE BASE 081591494,270,$166.00,$124.50,$116.20,$132.80,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,$132.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC QUAD CANE SMALL BASE 081591486,270,$173.00,$129.75,$121.10,$138.40,$121.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.10,Note 2,Note 2,$138.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC ROLLATOR 081561679,270,$546.00,$409.50,$382.20,$436.80,$382.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$382.20,Note 2,Note 2,$436.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC TWO-BUTTON WALKER 081561646,270,$203.00,$152.25,$142.10,$162.40,$142.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.10,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS BARIATRIC TWO-BUTTON WALKER W/ 5IN WHEELS 081561653,270,$300.00,$225.00,$210.00,$240.00,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS FOLDING HEMI WALKER 081561752,270,$67.00,$50.25,$46.90,$53.60,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS FOREARM CRUTCHES ADULT 081561802,270,$224.00,$168.00,$156.80,$179.20,$156.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.80,Note 2,Note 2,$179.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS FOREARM CRUTCHES TALL ADULT 081561810,270,$224.00,$168.00,$156.80,$179.20,$156.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$156.80,Note 2,Note 2,$179.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAYS LIGHTWEIGHT ALUMINUM ROLLATOR 081561661,270,$306.00,$229.50,$214.20,$244.80,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,$244.80,Note 2,Note 2,Note 2,Note 2
