The Quad Cities Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"653 52nd Avenue, Moline, IL 61265-7058",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (MOLD) negotiated charge,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS MCR (BILP) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS COMMERCIA (HPRQ) negotiated charge,HEALTH PARTNERS MEDICARE (HPMQ) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MOLINA DUAL ELIGIBLE (MOLB) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE ADV (WLCM) negotiated charge,WELLMARK IOWA BCBS (WIA) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,benazepril 10 mg Tab,,$3.68,$2.76,$2.58,$3.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,Note 2,$2.94,$2.58,$2.94,Note 2,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.58,$2.58,$3.68,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benazepril 20 mg Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benazepril 40 mg Tab,,$3.68,$2.76,$2.58,$3.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,Note 2,$2.94,$2.58,$2.94,Note 2,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.58,$2.58,$3.68,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benazepril 5 mg Tab,,$3.68,$2.76,$2.58,$3.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,Note 2,$2.94,$2.58,$2.94,Note 2,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.58,$2.58,$3.68,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benazepril-hydrochlorothiazide 20 mg-12.5 mg Tab,,$7.24,$5.43,$5.07,$7.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.79,Note 2,Note 2,Note 2,Note 2,$5.79,$5.07,$5.79,Note 2,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.07,$5.07,$7.24,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benazepril-hydrochlorothiazide 20 mg-25 mg Tab,,$3.76,$2.82,$2.63,$3.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.01,Note 2,Note 2,Note 2,Note 2,$3.01,$2.63,$3.01,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,$3.76,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 10% mucous membrane gel (7gm Bulk),,$21.07,$15.80,$14.75,$21.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.86,Note 2,Note 2,Note 2,Note 2,$16.86,$14.75,$16.86,Note 2,$14.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.75,$14.75,$21.07,$14.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 10% mucous membrane gel (9gm Bulk),,$16.80,$12.60,$11.76,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$13.44,$11.76,$13.44,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,$11.76,$16.80,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 10% Topical Liquid (12.3mL Bulk),,$16.80,$12.60,$11.76,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$13.44,$11.76,$13.44,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,$11.76,$16.80,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 15 mg Lozenge,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane gel  (5.3gm Bulk),,$15.97,$11.98,$11.18,$15.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.78,Note 2,Note 2,Note 2,Note 2,$12.78,$11.18,$12.78,Note 2,$11.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.18,$11.18,$15.97,$11.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane gel (11.9gm Bulk),,$20.72,$15.54,$14.50,$20.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.58,Note 2,Note 2,Note 2,Note 2,$16.58,$14.50,$16.58,Note 2,$14.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.50,$14.50,$20.72,$14.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane Gel (15gm Bulk),,$10.29,$7.72,$7.20,$10.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.23,Note 2,Note 2,Note 2,Note 2,$8.23,$7.20,$8.23,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$7.20,$10.29,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane gel (30gm Bulk),,$433.86,$325.40,$303.70,$433.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$347.09,Note 2,Note 2,Note 2,Note 2,$347.09,$303.70,$347.09,Note 2,$303.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$303.70,$303.70,$433.86,$303.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane gel (7gm Bulk),,$20.02,$15.02,$14.01,$20.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.02,Note 2,Note 2,Note 2,Note 2,$16.02,$14.01,$16.02,Note 2,$14.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.01,$14.01,$20.02,$14.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% mucous membrane Gel (9gm Bulk),,$27.97,$20.98,$19.58,$27.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.38,Note 2,Note 2,Note 2,Note 2,$22.38,$19.58,$22.38,Note 2,$19.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.58,$19.58,$27.97,$19.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% Topical Liquid (12.3mL Bulk),,$19.16,$14.37,$13.41,$19.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.33,Note 2,Note 2,Note 2,Note 2,$15.33,$13.41,$15.33,Note 2,$13.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.41,$13.41,$19.16,$13.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% Topical Paste (12gm Bulk),,$19.11,$14.33,$13.38,$19.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.29,Note 2,Note 2,Note 2,Note 2,$15.29,$13.38,$15.29,Note 2,$13.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.38,$13.38,$19.11,$13.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% Topical Rectal Ointment (30gm Bulk),,$25.53,$19.15,$17.87,$25.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.42,Note 2,Note 2,Note 2,Note 2,$20.42,$17.87,$20.42,Note 2,$17.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.87,$17.87,$25.53,$17.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine 20% Topical Spray (57gm bulk),,$23.82,$17.87,$16.67,$23.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.06,Note 2,Note 2,Note 2,Note 2,$19.06,$16.67,$19.06,Note 2,$16.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.67,$16.67,$23.82,$16.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine topical 20% Spray (1EA UD),,$39.00,$29.25,$27.30,$39.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,$31.20,$27.30,$31.20,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,$39.00,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine topical 20% Swab (1EA UD),,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine/butamben/tetracaine 14%-2%-2% Topical Aerosol (20gm Bulk),,$499.80,$374.85,$349.86,$499.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$399.84,Note 2,Note 2,Note 2,Note 2,$399.84,$349.86,$399.84,Note 2,$349.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$349.86,$349.86,$499.80,$349.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine/butamben/tetracaine 14%-2%-2% Topical Aerosol (5gm Bulk),,$256.20,$192.15,$179.34,$256.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.96,Note 2,Note 2,Note 2,Note 2,$204.96,$179.34,$204.96,Note 2,$179.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.34,$179.34,$256.20,$179.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine/dextromethorphan/menthol 6 mg-5 mg-10 mg Lozenge,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-dextromethorphan 7.5 mg-5 mg Lozenge,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-docusate 20 mg-283 mg Enema (5mL UD),,$13.70,$10.28,$9.59,$13.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.96,Note 2,Note 2,Note 2,Note 2,$10.96,$9.59,$10.96,Note 2,$9.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.59,$9.59,$13.70,$9.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol 20%-0.5% topical Spray (56gm Bulk),,$19.04,$14.28,$13.33,$19.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.23,Note 2,Note 2,Note 2,Note 2,$15.23,$13.33,$15.23,Note 2,$13.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.33,$13.33,$19.04,$13.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol 20%-0.5% topical Spray (78gm Bulk),,$22.51,$16.88,$15.76,$22.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.01,Note 2,Note 2,Note 2,Note 2,$18.01,$15.76,$18.01,Note 2,$15.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.76,$15.76,$22.51,$15.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol 20%-0.5% topical Spray (85gm Bulk),,$23.18,$17.39,$16.23,$23.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.54,Note 2,Note 2,Note 2,Note 2,$18.54,$16.23,$18.54,Note 2,$16.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.23,$16.23,$23.18,$16.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol 5%-1% Topical Throat Spray (177mL Bulk),,$26.13,$19.60,$18.29,$26.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.90,Note 2,Note 2,Note 2,Note 2,$20.90,$18.29,$20.90,Note 2,$18.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.29,$18.29,$26.13,$18.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol 7%-1% Topical Throat Spray (115mL Bulk),,$38.40,$28.80,$26.88,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.72,Note 2,Note 2,Note 2,Note 2,$30.72,$26.88,$30.72,Note 2,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.88,$26.88,$38.40,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-10 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-2.3 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-2.6 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-3.6 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-3.6 mg Sugar Free Lozenge,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 15 mg-4 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-menthol topical 6 mg-10 mg Loz,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,benzocaine-resorcinol topical 5%-2% Vaginal Cream (30gm Bulk),,$133.98,$100.49,$93.79,$133.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.18,Note 2,Note 2,Note 2,Note 2,$107.18,$93.79,$107.18,Note 2,$93.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.79,$93.79,$133.98,$93.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
