Encompass Health Rehabilitation Hospital of Richmond,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5700 Fitzhugh Ave., Richmond, VA 23226-1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BLUE CROSS HMO (BCVH) negotiated charge,ANTHEM BLUE CROSS PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,BLUE RIDGE PACE MEDICARE (BRPM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHKEEPERS MEDICAID (BCVK) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,OPTIMA/SENTARA MEDICARE (OPMM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,ET TUBECUFF30FR7.5 STYLETT 792-1-7343-75EA,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ET TUBECUFF32FR8MM STYLETT 792-1-7343-80EA,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ETAC FOLDING STOCKING AID 81007632,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ETAC TURNER TRANSFER AID 081073162,270,$983.00,$737.25,$688.10,$786.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$688.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$688.10,$688.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$786.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ETCO2 CANNULA 7FT  ADULT MALE 2812M-10,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ETHERNET DATA CABLE - 10 FT ; MALE TO MALE 27003371,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EUCERIN (LANOLIN-MINERAL OIL) LOTION  250ML BOTTLE    FRAGRANCE FREE 7214011019,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EUCERIN CALMING CREAM 8OZ 081441088,270,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EUCERIN MOISTURIZER 16.9 OZ 081171388,270,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EUCERIN PLUS REPAIR LOTION 8.4 8.4 OZ 081443399,270,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EUCERIN PLUS REPAIR LOTION16.9 16.9 OZ 081445519,270,$61.00,$45.75,$42.70,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO ADJUSTABLE 36-5611,270,$390.00,$292.50,$273.00,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$273.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$273.00,$273.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO EXTRA EXTRA LARGE 36-5607,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO EXTRA LARGE 36-5606,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO EXTRA SMALL 36-5602,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO LARGE 36-5605,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO MEDIUM 36-5604,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 456 TLSO SMALL 36-5603,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 627 LUMBAR ADJUSTABLE 36-2711,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 627 LUMBAR EXTRA EXTRA LARGE 36-2707,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 627 LUMBAR EXTRA LARGE 36-2706,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 627 LUMBAR LARGE 36-2705,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 627 LUMBAR MEDIUM 36-2704,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 631 LSO LOPRO ADJUSTABLE 36-3111,270,$281.00,$210.75,$196.70,$224.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.70,$196.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$224.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 631 LSO LOPRO MEDIUM 36-3104,270,$281.00,$210.75,$196.70,$224.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.70,$196.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$224.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 637 LSO ADJUSTABLE 36-3711,270,$312.00,$234.00,$218.40,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 637 LSO EXTRA EXTRA LARGE 36-3707,270,$312.00,$234.00,$218.40,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 637 LSO EXTRA LARGE 36-3706,270,$312.00,$234.00,$218.40,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 637 LSO LARGE 36-3705,270,$312.00,$234.00,$218.40,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERGREEN 637 LSO SMALL 36-3703,270,$312.00,$234.00,$218.40,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVERYDAY EXPRESSIONS APHASIA THERAPY 081502590,270,$258.00,$193.50,$180.60,$206.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.60,$180.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$206.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVOLUTION EXPANDABLE EVO39+,270,$202.00,$151.50,$141.40,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGER HEAT MOISTURE HMEF 157,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGER HEAT MOISTURE THERMOVENT 570016,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGER MOISTURE HEAT TRACHEOSTOMY TRACH-VENT 4 GR 41112,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGER MOISTURE HEAT TRACHEOSTOMY TRACH-VENT+ 41312,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGERHEAT/MOISTTHERMOVENT 100/570/022,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXCHANGERHEAT/MOISTURETRACH1500 ML 557005000,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  25-YARD ROLL  GRAY  XX-HEAVY MDSPH036H,270,$99.00,$74.25,$69.30,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  25-YARD ROLL  ORANGE  LIGHT MDSPH032H,270,$48.00,$36.00,$33.60,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  25-YARD ROLL  PLUM  X-HEAVY MDSPH035H,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  50-YARD ROLL  GRAY  XX-HEAVY MDSPH024H,270,$164.00,$123.00,$114.80,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.80,$114.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  50-YARD ROLL  ORANGE  LIGHT MDSPH020H,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  50-YARD ROLL  PEACH  X-LIGHT MDSPH019H,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  50-YARD ROLL  PLUM  X-HEAVY MDSPH023H,270,$149.00,$111.75,$104.30,$119.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,$104.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EXERCISE BAND  6-YARD ROLL  ORANGE  LIGHT MDSPH008H,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
