Encompass Health Rehabilitation Hospital of Henderson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10301 Jeffreys Street, Henderson, NV 89052-3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 3190-HOS-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH WORKCOMP (CHCW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT HEALTH MCD (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27494.67,$45169.82,Note 3,$39278.10,Note 3,Note 3,$39278.10,Note 3,Note 3,$39278.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39278.10,Note 3,Note 3,Note 3,$39278.10,Note 3,$27494.67,$45169.82,Note 3,$39278.10,Note 3,Note 3,$39278.10,$39278.10,$39278.10,Note 3,Note 3,Note 3,$39278.10,$39278.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39278.10,Note 3,$39278.10,Note 3,$39278.10,Note 3,$39278.10
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21797.65,$35810.42,Note 3,$31139.50,Note 3,Note 3,$31139.50,Note 3,Note 3,$31139.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31139.50,Note 3,Note 3,Note 3,$31139.50,Note 3,$21797.65,$35810.42,Note 3,$31139.50,Note 3,Note 3,$31139.50,$31139.50,$31139.50,Note 3,Note 3,Note 3,$31139.50,$31139.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31139.50,Note 3,$31139.50,Note 3,$31139.50,Note 3,$31139.50
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20498.16,$33675.55,Note 3,$29283.09,Note 3,Note 3,$29283.09,Note 3,Note 3,$29283.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29283.09,Note 3,Note 3,Note 3,$29283.09,Note 3,$20498.16,$33675.55,Note 3,$29283.09,Note 3,Note 3,$29283.09,$29283.09,$29283.09,Note 3,Note 3,Note 3,$29283.09,$29283.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29283.09,Note 3,$29283.09,Note 3,$29283.09,Note 3,$29283.09
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22530.06,$37013.66,Note 3,$32185.79,Note 3,Note 3,$32185.79,Note 3,Note 3,$32185.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32185.79,Note 3,Note 3,Note 3,$32185.79,Note 3,$22530.06,$37013.66,Note 3,$32185.79,Note 3,Note 3,$32185.79,$32185.79,$32185.79,Note 3,Note 3,Note 3,$32185.79,$32185.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32185.79,Note 3,$32185.79,Note 3,$32185.79,Note 3,$32185.79
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33086.62,$54356.60,Note 3,$47266.61,Note 3,Note 3,$47266.61,Note 3,Note 3,$47266.61,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47266.61,Note 3,Note 3,Note 3,$47266.61,Note 3,$33086.62,$54356.60,Note 3,$47266.61,Note 3,Note 3,$47266.61,$47266.61,$47266.61,Note 3,Note 3,Note 3,$47266.61,$47266.61,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47266.61,Note 3,$47266.61,Note 3,$47266.61,Note 3,$47266.61
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26229.18,$43090.80,Note 3,$37470.26,Note 3,Note 3,$37470.26,Note 3,Note 3,$37470.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37470.26,Note 3,Note 3,Note 3,$37470.26,Note 3,$26229.18,$43090.80,Note 3,$37470.26,Note 3,Note 3,$37470.26,$37470.26,$37470.26,Note 3,Note 3,Note 3,$37470.26,$37470.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37470.26,Note 3,$37470.26,Note 3,$37470.26,Note 3,$37470.26
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24665.47,$40521.85,Note 3,$35236.39,Note 3,Note 3,$35236.39,Note 3,Note 3,$35236.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35236.39,Note 3,Note 3,Note 3,$35236.39,Note 3,$24665.47,$40521.85,Note 3,$35236.39,Note 3,Note 3,$35236.39,$35236.39,$35236.39,Note 3,Note 3,Note 3,$35236.39,$35236.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35236.39,Note 3,$35236.39,Note 3,$35236.39,Note 3,$35236.39
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31702.16,$52082.11,Note 3,$45288.79,Note 3,Note 3,$45288.79,Note 3,Note 3,$45288.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45288.79,Note 3,Note 3,Note 3,$45288.79,Note 3,$31702.16,$52082.11,Note 3,$45288.79,Note 3,Note 3,$45288.79,$45288.79,$45288.79,Note 3,Note 3,Note 3,$45288.79,$45288.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45288.79,Note 3,$45288.79,Note 3,$45288.79,Note 3,$45288.79
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$46555.83,$76484.58,Note 3,$66508.33,Note 3,Note 3,$66508.33,Note 3,Note 3,$66508.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$66508.33,Note 3,Note 3,Note 3,$66508.33,Note 3,$46555.83,$76484.58,Note 3,$66508.33,Note 3,Note 3,$66508.33,$66508.33,$66508.33,Note 3,Note 3,Note 3,$66508.33,$66508.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$66508.33,Note 3,$66508.33,Note 3,$66508.33,Note 3,$66508.33
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36907.82,$60634.27,Note 3,$52725.45,Note 3,Note 3,$52725.45,Note 3,Note 3,$52725.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$52725.45,Note 3,Note 3,Note 3,$52725.45,Note 3,$36907.82,$60634.27,Note 3,$52725.45,Note 3,Note 3,$52725.45,$52725.45,$52725.45,Note 3,Note 3,Note 3,$52725.45,$52725.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$52725.45,Note 3,$52725.45,Note 3,$52725.45,Note 3,$52725.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34707.50,$57019.47,Note 3,$49582.15,Note 3,Note 3,$49582.15,Note 3,Note 3,$49582.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49582.15,Note 3,Note 3,Note 3,$49582.15,Note 3,$34707.50,$57019.47,Note 3,$49582.15,Note 3,Note 3,$49582.15,$49582.15,$49582.15,Note 3,Note 3,Note 3,$49582.15,$49582.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49582.15,Note 3,$49582.15,Note 3,$49582.15,Note 3,$49582.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13237.43,$21747.21,Note 3,$18910.62,Note 3,Note 3,$18910.62,Note 3,Note 3,$18910.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18910.62,Note 3,Note 3,Note 3,$18910.62,Note 3,$13237.43,$21747.21,Note 3,$18910.62,Note 3,Note 3,$18910.62,$18910.62,$18910.62,Note 3,Note 3,Note 3,$18910.62,$18910.62,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18910.62,Note 3,$18910.62,Note 3,$18910.62,Note 3,$18910.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20706.76,$34018.25,Note 3,$29581.09,Note 3,Note 3,$29581.09,Note 3,Note 3,$29581.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29581.09,Note 3,Note 3,Note 3,$29581.09,Note 3,$20706.76,$34018.25,Note 3,$29581.09,Note 3,Note 3,$29581.09,$29581.09,$29581.09,Note 3,Note 3,Note 3,$29581.09,$29581.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29581.09,Note 3,$29581.09,Note 3,$29581.09,Note 3,$29581.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15700.42,$25793.55,Note 3,$22429.18,Note 3,Note 3,$22429.18,Note 3,Note 3,$22429.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22429.18,Note 3,Note 3,Note 3,$22429.18,Note 3,$15700.42,$25793.55,Note 3,$22429.18,Note 3,Note 3,$22429.18,$22429.18,$22429.18,Note 3,Note 3,Note 3,$22429.18,$22429.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22429.18,Note 3,$22429.18,Note 3,$22429.18,Note 3,$22429.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14694.52,$24141.00,Note 3,$20992.17,Note 3,Note 3,$20992.17,Note 3,Note 3,$20992.17,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20992.17,Note 3,Note 3,Note 3,$20992.17,Note 3,$14694.52,$24141.00,Note 3,$20992.17,Note 3,Note 3,$20992.17,$20992.17,$20992.17,Note 3,Note 3,Note 3,$20992.17,$20992.17,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20992.17,Note 3,$20992.17,Note 3,$20992.17,Note 3,$20992.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16398.84,$26940.95,Note 3,$23426.91,Note 3,Note 3,$23426.91,Note 3,Note 3,$23426.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23426.91,Note 3,Note 3,Note 3,$23426.91,Note 3,$16398.84,$26940.95,Note 3,$23426.91,Note 3,Note 3,$23426.91,$23426.91,$23426.91,Note 3,Note 3,Note 3,$23426.91,$23426.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23426.91,Note 3,$23426.91,Note 3,$23426.91,Note 3,$23426.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25652.83,$42143.94,Note 3,$36646.91,Note 3,Note 3,$36646.91,Note 3,Note 3,$36646.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36646.91,Note 3,Note 3,Note 3,$36646.91,Note 3,$25652.83,$42143.94,Note 3,$36646.91,Note 3,Note 3,$36646.91,$36646.91,$36646.91,Note 3,Note 3,Note 3,$36646.91,$36646.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36646.91,Note 3,$36646.91,Note 3,$36646.91,Note 3,$36646.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19450.54,$31954.46,Note 3,$27786.49,Note 3,Note 3,$27786.49,Note 3,Note 3,$27786.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27786.49,Note 3,Note 3,Note 3,$27786.49,Note 3,$19450.54,$31954.46,Note 3,$27786.49,Note 3,Note 3,$27786.49,$27786.49,$27786.49,Note 3,Note 3,Note 3,$27786.49,$27786.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27786.49,Note 3,$27786.49,Note 3,$27786.49,Note 3,$27786.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18203.59,$29905.90,Note 3,$26005.13,Note 3,Note 3,$26005.13,Note 3,Note 3,$26005.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26005.13,Note 3,Note 3,Note 3,$26005.13,Note 3,$18203.59,$29905.90,Note 3,$26005.13,Note 3,Note 3,$26005.13,$26005.13,$26005.13,Note 3,Note 3,Note 3,$26005.13,$26005.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26005.13,Note 3,$26005.13,Note 3,$26005.13,Note 3,$26005.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19470.63,$31987.46,Note 3,$27815.18,Note 3,Note 3,$27815.18,Note 3,Note 3,$27815.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27815.18,Note 3,Note 3,Note 3,$27815.18,Note 3,$19470.63,$31987.46,Note 3,$27815.18,Note 3,Note 3,$27815.18,$27815.18,$27815.18,Note 3,Note 3,Note 3,$27815.18,$27815.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27815.18,Note 3,$27815.18,Note 3,$27815.18,Note 3,$27815.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30459.84,$50041.17,Note 3,$43514.06,Note 3,Note 3,$43514.06,Note 3,Note 3,$43514.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43514.06,Note 3,Note 3,Note 3,$43514.06,Note 3,$30459.84,$50041.17,Note 3,$43514.06,Note 3,Note 3,$43514.06,$43514.06,$43514.06,Note 3,Note 3,Note 3,$43514.06,$43514.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43514.06,Note 3,$43514.06,Note 3,$43514.06,Note 3,$43514.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23094.04,$37940.21,Note 3,$32991.49,Note 3,Note 3,$32991.49,Note 3,Note 3,$32991.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32991.49,Note 3,Note 3,Note 3,$32991.49,Note 3,$23094.04,$37940.21,Note 3,$32991.49,Note 3,Note 3,$32991.49,$32991.49,$32991.49,Note 3,Note 3,Note 3,$32991.49,$32991.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32991.49,Note 3,$32991.49,Note 3,$32991.49,Note 3,$32991.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21615.32,$35510.88,Note 3,$30879.02,Note 3,Note 3,$30879.02,Note 3,Note 3,$30879.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30879.02,Note 3,Note 3,Note 3,$30879.02,Note 3,$21615.32,$35510.88,Note 3,$30879.02,Note 3,Note 3,$30879.02,$30879.02,$30879.02,Note 3,Note 3,Note 3,$30879.02,$30879.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30879.02,Note 3,$30879.02,Note 3,$30879.02,Note 3,$30879.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24319.36,$39953.23,Note 3,$34741.94,Note 3,Note 3,$34741.94,Note 3,Note 3,$34741.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34741.94,Note 3,Note 3,Note 3,$34741.94,Note 3,$24319.36,$39953.23,Note 3,$34741.94,Note 3,Note 3,$34741.94,$34741.94,$34741.94,Note 3,Note 3,Note 3,$34741.94,$34741.94,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34741.94,Note 3,$34741.94,Note 3,$34741.94,Note 3,$34741.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38043.51,$62500.06,Note 3,$54347.88,Note 3,Note 3,$54347.88,Note 3,Note 3,$54347.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$54347.88,Note 3,Note 3,Note 3,$54347.88,Note 3,$38043.51,$62500.06,Note 3,$54347.88,Note 3,Note 3,$54347.88,$54347.88,$54347.88,Note 3,Note 3,Note 3,$54347.88,$54347.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$54347.88,Note 3,$54347.88,Note 3,$54347.88,Note 3,$54347.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28843.60,$47385.92,Note 3,$41205.14,Note 3,Note 3,$41205.14,Note 3,Note 3,$41205.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41205.14,Note 3,Note 3,Note 3,$41205.14,Note 3,$28843.60,$47385.92,Note 3,$41205.14,Note 3,Note 3,$41205.14,$41205.14,$41205.14,Note 3,Note 3,Note 3,$41205.14,$41205.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41205.14,Note 3,$41205.14,Note 3,$41205.14,Note 3,$41205.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26997.13,$44352.42,Note 3,$38567.33,Note 3,Note 3,$38567.33,Note 3,Note 3,$38567.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38567.33,Note 3,Note 3,Note 3,$38567.33,Note 3,$26997.13,$44352.42,Note 3,$38567.33,Note 3,Note 3,$38567.33,$38567.33,$38567.33,Note 3,Note 3,Note 3,$38567.33,$38567.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38567.33,Note 3,$38567.33,Note 3,$38567.33,Note 3,$38567.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12900.59,$21193.82,Note 3,$18429.41,Note 3,Note 3,$18429.41,Note 3,Note 3,$18429.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18429.41,Note 3,Note 3,Note 3,$18429.41,Note 3,$12900.59,$21193.82,Note 3,$18429.41,Note 3,Note 3,$18429.41,$18429.41,$18429.41,Note 3,Note 3,Note 3,$18429.41,$18429.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18429.41,Note 3,$18429.41,Note 3,$18429.41,Note 3,$18429.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18589.88,$30540.52,Note 3,$26556.98,Note 3,Note 3,$26556.98,Note 3,Note 3,$26556.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26556.98,Note 3,Note 3,Note 3,$26556.98,Note 3,$18589.88,$30540.52,Note 3,$26556.98,Note 3,Note 3,$26556.98,$26556.98,$26556.98,Note 3,Note 3,Note 3,$26556.98,$26556.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26556.98,Note 3,$26556.98,Note 3,$26556.98,Note 3,$26556.98
