Encompass Health Rehabilitation Hospital of Tustin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15120 Kensington Park Dr, Tustin, CA 92782-1801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 060000303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,AMVI MEDICAID (AMVD) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CAL OPTIMA (CAOP) negotiated charge,CALOPTIMA ADULT MEDICAID (CAOD) negotiated charge,CALOPTIMA DUAL ELIGIBLE (CAOB) negotiated charge,CALOPTIMA MEDICARE (CAOM) negotiated charge,CALOPTIMA PACE MEDICARE (CAPM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EDINGER MEDICAL GRP MCR (EDMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FAMILY CHOICE MEDICAID (FACD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GREATER NEWPORT MEDICARE (GNPM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HERITAGE PROVIDER NET MCD (HPVD) negotiated charge,HERITAGE PROVIDER NET MCR (HPVM) negotiated charge,HERITAGE PROVIDER NETWORK (HPV) negotiated charge,HOAG AFFIL PHYS MEDICARE (HAPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE (KAI) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KAISER PERMANENTE MEDICAR (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL CARE MEDICARE (MEMM) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NOBLE MEDICARE (NOBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PREMIER HEALTH MEDICARE (PMHM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROSPECT HEALTH MEDICAID (PROD) negotiated charge,PROSPECT HEALTH MEDICARE (PROM) negotiated charge,TENET HEALTH MEDICAID (TEND) negotiated charge,TENET HEALTH MEDICARE (TENM) negotiated charge,TENET HEALTHCARE (TEN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$49121.58,$62766.46,Note 3,$54579.53,$54579.53,Note 3,Note 3,$54579.53,Note 3,Note 3,Note 3,$51850.55,Note 3,$54579.53,Note 3,Note 3,$54579.53,$54579.53,$54579.53,Note 3,Note 3,Note 3,$54579.53,Note 3,$51850.55,Note 3,Note 3,Note 3,Note 3,$49121.58,Note 3,Note 3,$54579.53,$54579.53,Note 3,Note 3,$54579.53,Note 3,$49121.58,$54579.53,Note 3,Note 3,Note 3,$62766.46,Note 3,Note 3,$54579.53,$51850.55,Note 3,$54579.53,$54579.53,Note 3,Note 3,Note 3,Note 3,$51850.55,Note 3,$54579.53,$54579.53,Note 3,$54579.53,Note 3,Note 3,$54579.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$68873.25,$88004.71,Note 3,$76525.83,$76525.83,Note 3,Note 3,$76525.83,Note 3,Note 3,Note 3,$72699.54,Note 3,$76525.83,Note 3,Note 3,$76525.83,$76525.83,$76525.83,Note 3,Note 3,Note 3,$76525.83,Note 3,$72699.54,Note 3,Note 3,Note 3,Note 3,$68873.25,Note 3,Note 3,$76525.83,$76525.83,Note 3,Note 3,$76525.83,Note 3,$68873.25,$76525.83,Note 3,Note 3,Note 3,$88004.71,Note 3,Note 3,$76525.83,$72699.54,Note 3,$76525.83,$76525.83,Note 3,Note 3,Note 3,Note 3,$72699.54,Note 3,$76525.83,$76525.83,Note 3,$76525.83,Note 3,Note 3,$76525.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$54261.46,$69334.09,Note 3,$60290.51,$60290.51,Note 3,Note 3,$60290.51,Note 3,Note 3,Note 3,$57275.99,Note 3,$60290.51,Note 3,Note 3,$60290.51,$60290.51,$60290.51,Note 3,Note 3,Note 3,$60290.51,Note 3,$57275.99,Note 3,Note 3,Note 3,Note 3,$54261.46,Note 3,Note 3,$60290.51,$60290.51,Note 3,Note 3,$60290.51,Note 3,$54261.46,$60290.51,Note 3,Note 3,Note 3,$69334.09,Note 3,Note 3,$60290.51,$57275.99,Note 3,$60290.51,$60290.51,Note 3,Note 3,Note 3,Note 3,$57275.99,Note 3,$60290.51,$60290.51,Note 3,$60290.51,Note 3,Note 3,$60290.51
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$52701.36,$67340.63,Note 3,$58557.07,$58557.07,Note 3,Note 3,$58557.07,Note 3,Note 3,Note 3,$55629.21,Note 3,$58557.07,Note 3,Note 3,$58557.07,$58557.07,$58557.07,Note 3,Note 3,Note 3,$58557.07,Note 3,$55629.21,Note 3,Note 3,Note 3,Note 3,$52701.36,Note 3,Note 3,$58557.07,$58557.07,Note 3,Note 3,$58557.07,Note 3,$52701.36,$58557.07,Note 3,Note 3,Note 3,$67340.63,Note 3,Note 3,$58557.07,$55629.21,Note 3,$58557.07,$58557.07,Note 3,Note 3,Note 3,Note 3,$55629.21,Note 3,$58557.07,$58557.07,Note 3,$58557.07,Note 3,Note 3,$58557.07
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0407-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$65919.98,$84231.08,Note 3,$73244.42,$73244.42,Note 3,Note 3,$73244.42,Note 3,Note 3,Note 3,$69582.20,Note 3,$73244.42,Note 3,Note 3,$73244.42,$73244.42,$73244.42,Note 3,Note 3,Note 3,$73244.42,Note 3,$69582.20,Note 3,Note 3,Note 3,Note 3,$65919.98,Note 3,Note 3,$73244.42,$73244.42,Note 3,Note 3,$73244.42,Note 3,$65919.98,$73244.42,Note 3,Note 3,Note 3,$84231.08,Note 3,Note 3,$73244.42,$69582.20,Note 3,$73244.42,$73244.42,Note 3,Note 3,Note 3,Note 3,$69582.20,Note 3,$73244.42,$73244.42,Note 3,$73244.42,Note 3,Note 3,$73244.42
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0407-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$92429.35,$118104.17,Note 3,$102699.28,$102699.28,Note 3,Note 3,$102699.28,Note 3,Note 3,Note 3,$97564.31,Note 3,$102699.28,Note 3,Note 3,$102699.28,$102699.28,$102699.28,Note 3,Note 3,Note 3,$102699.28,Note 3,$97564.31,Note 3,Note 3,Note 3,Note 3,$92429.35,Note 3,Note 3,$102699.28,$102699.28,Note 3,Note 3,$102699.28,Note 3,$92429.35,$102699.28,Note 3,Note 3,Note 3,$118104.17,Note 3,Note 3,$102699.28,$97564.31,Note 3,$102699.28,$102699.28,Note 3,Note 3,Note 3,Note 3,$97564.31,Note 3,$102699.28,$102699.28,Note 3,$102699.28,Note 3,Note 3,$102699.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0407-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$72819.88,$93047.62,Note 3,$80910.97,$80910.97,Note 3,Note 3,$80910.97,Note 3,Note 3,Note 3,$76865.42,Note 3,$80910.97,Note 3,Note 3,$80910.97,$80910.97,$80910.97,Note 3,Note 3,Note 3,$80910.97,Note 3,$76865.42,Note 3,Note 3,Note 3,Note 3,$72819.88,Note 3,Note 3,$80910.97,$80910.97,Note 3,Note 3,$80910.97,Note 3,$72819.88,$80910.97,Note 3,Note 3,Note 3,$93047.62,Note 3,Note 3,$80910.97,$76865.42,Note 3,$80910.97,$80910.97,Note 3,Note 3,Note 3,Note 3,$76865.42,Note 3,$80910.97,$80910.97,Note 3,$80910.97,Note 3,Note 3,$80910.97
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0407-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$70726.00,$90372.11,Note 3,$78584.45,$78584.45,Note 3,Note 3,$78584.45,Note 3,Note 3,Note 3,$74655.22,Note 3,$78584.45,Note 3,Note 3,$78584.45,$78584.45,$78584.45,Note 3,Note 3,Note 3,$78584.45,Note 3,$74655.22,Note 3,Note 3,Note 3,Note 3,$70726.00,Note 3,Note 3,$78584.45,$78584.45,Note 3,Note 3,$78584.45,Note 3,$70726.00,$78584.45,Note 3,Note 3,Note 3,$90372.11,Note 3,Note 3,$78584.45,$74655.22,Note 3,$78584.45,$78584.45,Note 3,Note 3,Note 3,Note 3,$74655.22,Note 3,$78584.45,$78584.45,Note 3,$78584.45,Note 3,Note 3,$78584.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17676.35,$22586.44,Note 3,$19640.39,$19640.39,Note 3,Note 3,$19640.39,Note 3,Note 3,Note 3,$18658.37,Note 3,$19640.39,Note 3,Note 3,$19640.39,$19640.39,$19640.39,Note 3,Note 3,Note 3,$19640.39,Note 3,$18658.37,Note 3,Note 3,Note 3,Note 3,$17676.35,Note 3,Note 3,$19640.39,$19640.39,Note 3,Note 3,$19640.39,Note 3,$17676.35,$19640.39,Note 3,Note 3,Note 3,$22586.44,Note 3,Note 3,$19640.39,$18658.37,Note 3,$19640.39,$19640.39,Note 3,Note 3,Note 3,Note 3,$18658.37,Note 3,$19640.39,$19640.39,Note 3,$19640.39,Note 3,Note 3,$19640.39
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25959.11,$33169.97,Note 3,$28843.45,$28843.45,Note 3,Note 3,$28843.45,Note 3,Note 3,Note 3,$27401.28,Note 3,$28843.45,Note 3,Note 3,$28843.45,$28843.45,$28843.45,Note 3,Note 3,Note 3,$28843.45,Note 3,$27401.28,Note 3,Note 3,Note 3,Note 3,$25959.11,Note 3,Note 3,$28843.45,$28843.45,Note 3,Note 3,$28843.45,Note 3,$25959.11,$28843.45,Note 3,Note 3,Note 3,$33169.97,Note 3,Note 3,$28843.45,$27401.28,Note 3,$28843.45,$28843.45,Note 3,Note 3,Note 3,Note 3,$27401.28,Note 3,$28843.45,$28843.45,Note 3,$28843.45,Note 3,Note 3,$28843.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20578.10,$26294.23,Note 3,$22864.55,$22864.55,Note 3,Note 3,$22864.55,Note 3,Note 3,Note 3,$21721.32,Note 3,$22864.55,Note 3,Note 3,$22864.55,$22864.55,$22864.55,Note 3,Note 3,Note 3,$22864.55,Note 3,$21721.32,Note 3,Note 3,Note 3,Note 3,$20578.10,Note 3,Note 3,$22864.55,$22864.55,Note 3,Note 3,$22864.55,Note 3,$20578.10,$22864.55,Note 3,Note 3,Note 3,$26294.23,Note 3,Note 3,$22864.55,$21721.32,Note 3,$22864.55,$22864.55,Note 3,Note 3,Note 3,Note 3,$21721.32,Note 3,$22864.55,$22864.55,Note 3,$22864.55,Note 3,Note 3,$22864.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19351.86,$24727.38,Note 3,$21502.07,$21502.07,Note 3,Note 3,$21502.07,Note 3,Note 3,Note 3,$20426.96,Note 3,$21502.07,Note 3,Note 3,$21502.07,$21502.07,$21502.07,Note 3,Note 3,Note 3,$21502.07,Note 3,$20426.96,Note 3,Note 3,Note 3,Note 3,$19351.86,Note 3,Note 3,$21502.07,$21502.07,Note 3,Note 3,$21502.07,Note 3,$19351.86,$21502.07,Note 3,Note 3,Note 3,$24727.38,Note 3,Note 3,$21502.07,$20426.96,Note 3,$21502.07,$21502.07,Note 3,Note 3,Note 3,Note 3,$20426.96,Note 3,$21502.07,$21502.07,Note 3,$21502.07,Note 3,Note 3,$21502.07
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21763.11,$27808.42,Note 3,$24181.24,$24181.24,Note 3,Note 3,$24181.24,Note 3,Note 3,Note 3,$22972.18,Note 3,$24181.24,Note 3,Note 3,$24181.24,$24181.24,$24181.24,Note 3,Note 3,Note 3,$24181.24,Note 3,$22972.18,Note 3,Note 3,Note 3,Note 3,$21763.11,Note 3,Note 3,$24181.24,$24181.24,Note 3,Note 3,$24181.24,Note 3,$21763.11,$24181.24,Note 3,Note 3,Note 3,$27808.42,Note 3,Note 3,$24181.24,$22972.18,Note 3,$24181.24,$24181.24,Note 3,Note 3,Note 3,Note 3,$22972.18,Note 3,$24181.24,$24181.24,Note 3,$24181.24,Note 3,Note 3,$24181.24
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31960.45,$40838.36,Note 3,$35511.61,$35511.61,Note 3,Note 3,$35511.61,Note 3,Note 3,Note 3,$33736.03,Note 3,$35511.61,Note 3,Note 3,$35511.61,$35511.61,$35511.61,Note 3,Note 3,Note 3,$35511.61,Note 3,$33736.03,Note 3,Note 3,Note 3,Note 3,$31960.45,Note 3,Note 3,$35511.61,$35511.61,Note 3,Note 3,$35511.61,Note 3,$31960.45,$35511.61,Note 3,Note 3,Note 3,$40838.36,Note 3,Note 3,$35511.61,$33736.03,Note 3,$35511.61,$35511.61,Note 3,Note 3,Note 3,Note 3,$33736.03,Note 3,$35511.61,$35511.61,Note 3,$35511.61,Note 3,Note 3,$35511.61
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25336.72,$32374.69,Note 3,$28151.91,$28151.91,Note 3,Note 3,$28151.91,Note 3,Note 3,Note 3,$26744.31,Note 3,$28151.91,Note 3,Note 3,$28151.91,$28151.91,$28151.91,Note 3,Note 3,Note 3,$28151.91,Note 3,$26744.31,Note 3,Note 3,Note 3,Note 3,$25336.72,Note 3,Note 3,$28151.91,$28151.91,Note 3,Note 3,$28151.91,Note 3,$25336.72,$28151.91,Note 3,Note 3,Note 3,$32374.69,Note 3,Note 3,$28151.91,$26744.31,Note 3,$28151.91,$28151.91,Note 3,Note 3,Note 3,Note 3,$26744.31,Note 3,$28151.91,$28151.91,Note 3,$28151.91,Note 3,Note 3,$28151.91
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23826.08,$30444.43,Note 3,$26473.42,$26473.42,Note 3,Note 3,$26473.42,Note 3,Note 3,Note 3,$25149.75,Note 3,$26473.42,Note 3,Note 3,$26473.42,$26473.42,$26473.42,Note 3,Note 3,Note 3,$26473.42,Note 3,$25149.75,Note 3,Note 3,Note 3,Note 3,$23826.08,Note 3,Note 3,$26473.42,$26473.42,Note 3,Note 3,$26473.42,Note 3,$23826.08,$26473.42,Note 3,Note 3,Note 3,$30444.43,Note 3,Note 3,$26473.42,$25149.75,Note 3,$26473.42,$26473.42,Note 3,Note 3,Note 3,Note 3,$25149.75,Note 3,$26473.42,$26473.42,Note 3,$26473.42,Note 3,Note 3,$26473.42
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24971.94,$31908.59,Note 3,$27746.60,$27746.60,Note 3,Note 3,$27746.60,Note 3,Note 3,Note 3,$26359.27,Note 3,$27746.60,Note 3,Note 3,$27746.60,$27746.60,$27746.60,Note 3,Note 3,Note 3,$27746.60,Note 3,$26359.27,Note 3,Note 3,Note 3,Note 3,$24971.94,Note 3,Note 3,$27746.60,$27746.60,Note 3,Note 3,$27746.60,Note 3,$24971.94,$27746.60,Note 3,Note 3,Note 3,$31908.59,Note 3,Note 3,$27746.60,$26359.27,Note 3,$27746.60,$27746.60,Note 3,Note 3,Note 3,Note 3,$26359.27,Note 3,$27746.60,$27746.60,Note 3,$27746.60,Note 3,Note 3,$27746.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36671.67,$46858.25,Note 3,$40746.30,$40746.30,Note 3,Note 3,$40746.30,Note 3,Note 3,Note 3,$38708.99,Note 3,$40746.30,Note 3,Note 3,$40746.30,$40746.30,$40746.30,Note 3,Note 3,Note 3,$40746.30,Note 3,$38708.99,Note 3,Note 3,Note 3,Note 3,$36671.67,Note 3,Note 3,$40746.30,$40746.30,Note 3,Note 3,$40746.30,Note 3,$36671.67,$40746.30,Note 3,Note 3,Note 3,$46858.25,Note 3,Note 3,$40746.30,$38708.99,Note 3,$40746.30,$40746.30,Note 3,Note 3,Note 3,Note 3,$38708.99,Note 3,$40746.30,$40746.30,Note 3,$40746.30,Note 3,Note 3,$40746.30
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29073.13,$37149.00,Note 3,$32303.48,$32303.48,Note 3,Note 3,$32303.48,Note 3,Note 3,Note 3,$30688.30,Note 3,$32303.48,Note 3,Note 3,$32303.48,$32303.48,$32303.48,Note 3,Note 3,Note 3,$32303.48,Note 3,$30688.30,Note 3,Note 3,Note 3,Note 3,$29073.13,Note 3,Note 3,$32303.48,$32303.48,Note 3,Note 3,$32303.48,Note 3,$29073.13,$32303.48,Note 3,Note 3,Note 3,$37149.00,Note 3,Note 3,$32303.48,$30688.30,Note 3,$32303.48,$32303.48,Note 3,Note 3,Note 3,Note 3,$30688.30,Note 3,$32303.48,$32303.48,Note 3,$32303.48,Note 3,Note 3,$32303.48
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27339.91,$34934.33,Note 3,$30377.68,$30377.68,Note 3,Note 3,$30377.68,Note 3,Note 3,Note 3,$28858.80,Note 3,$30377.68,Note 3,Note 3,$30377.68,$30377.68,$30377.68,Note 3,Note 3,Note 3,$30377.68,Note 3,$28858.80,Note 3,Note 3,Note 3,Note 3,$27339.91,Note 3,Note 3,$30377.68,$30377.68,Note 3,Note 3,$30377.68,Note 3,$27339.91,$30377.68,Note 3,Note 3,Note 3,$34934.33,Note 3,Note 3,$30377.68,$28858.80,Note 3,$30377.68,$30377.68,Note 3,Note 3,Note 3,Note 3,$28858.80,Note 3,$30377.68,$30377.68,Note 3,$30377.68,Note 3,Note 3,$30377.68
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30050.00,$38397.22,Note 3,$33388.89,$33388.89,Note 3,Note 3,$33388.89,Note 3,Note 3,Note 3,$31719.44,Note 3,$33388.89,Note 3,Note 3,$33388.89,$33388.89,$33388.89,Note 3,Note 3,Note 3,$33388.89,Note 3,$31719.44,Note 3,Note 3,Note 3,Note 3,$30050.00,Note 3,Note 3,$33388.89,$33388.89,Note 3,Note 3,$33388.89,Note 3,$30050.00,$33388.89,Note 3,Note 3,Note 3,$38397.22,Note 3,Note 3,$33388.89,$31719.44,Note 3,$33388.89,$33388.89,Note 3,Note 3,Note 3,Note 3,$31719.44,Note 3,$33388.89,$33388.89,Note 3,$33388.89,Note 3,Note 3,$33388.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$44130.07,$56388.43,Note 3,$49033.41,$49033.41,Note 3,Note 3,$49033.41,Note 3,Note 3,Note 3,$46581.74,Note 3,$49033.41,Note 3,Note 3,$49033.41,$49033.41,$49033.41,Note 3,Note 3,Note 3,$49033.41,Note 3,$46581.74,Note 3,Note 3,Note 3,Note 3,$44130.07,Note 3,Note 3,$49033.41,$49033.41,Note 3,Note 3,$49033.41,Note 3,$44130.07,$49033.41,Note 3,Note 3,Note 3,$56388.43,Note 3,Note 3,$49033.41,$46581.74,Note 3,$49033.41,$49033.41,Note 3,Note 3,Note 3,Note 3,$46581.74,Note 3,$49033.41,$49033.41,Note 3,$49033.41,Note 3,Note 3,$49033.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34983.79,$44701.52,Note 3,$38870.88,$38870.88,Note 3,Note 3,$38870.88,Note 3,Note 3,Note 3,$36927.34,Note 3,$38870.88,Note 3,Note 3,$38870.88,$38870.88,$38870.88,Note 3,Note 3,Note 3,$38870.88,Note 3,$36927.34,Note 3,Note 3,Note 3,Note 3,$34983.79,Note 3,Note 3,$38870.88,$38870.88,Note 3,Note 3,$38870.88,Note 3,$34983.79,$38870.88,Note 3,Note 3,Note 3,$44701.52,Note 3,Note 3,$38870.88,$36927.34,Note 3,$38870.88,$38870.88,Note 3,Note 3,Note 3,Note 3,$36927.34,Note 3,$38870.88,$38870.88,Note 3,$38870.88,Note 3,Note 3,$38870.88
