Encompass Health Rehabilitation Hospital of Middletown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"250 East Hampden Road, Middletown, DE 19709-5303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HSPTL-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 083026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DELAWARE FIRST DIRECT DUA (DFDB) negotiated charge,DELAWARE FIRST DIRECT MCD (DFDD) negotiated charge,DELAWARE FIRST DIRECT MCR (DFDM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,HIGHMARK BS MEDICARE (HBMM) negotiated charge,HIGHMARK BS OF DE (HBD) negotiated charge,HIGHMARK HEALTHY OPTIONS (BCHH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID DE (MDDE) negotiated charge,MEDICAID PENDING DE (MPDE) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,AIRCAST FOAM WALKER MEDIUM 081091057,270,$300.00,$225.00,$210.00,$240.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST FOAM WALKER SMALL 081091040,270,$300.00,$225.00,$210.00,$240.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Aircast Leg Splint, Left 081040393",270,$222.00,$166.50,$155.40,$177.60,Note 2,Note 2,Note 2,$177.60,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,$177.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Aircast Leg Splint, Right 081040401",270,$222.00,$166.50,$155.40,$177.60,Note 2,Note 2,Note 2,$177.60,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,$177.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST LIGHT ANKLE BRACE UNIV 081104520,270,$87.00,$65.25,$60.90,$69.60,Note 2,Note 2,Note 2,$69.60,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,$69.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST PNEUMATIC WALKER LARGE 081251982,270,$490.00,$367.50,$343.00,$392.00,Note 2,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST PNEUMATIC WALKER MED 081251966,270,$471.00,$353.25,$329.70,$376.80,Note 2,Note 2,Note 2,$376.80,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,$376.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST PNEUMATIC WALKER SMALL 081251958,270,$471.00,$353.25,$329.70,$376.80,Note 2,Note 2,Note 2,$376.80,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.70,Note 2,Note 2,$376.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST SPORT-STIRRUP L 081193937,270,$137.00,$102.75,$95.90,$109.60,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST SPORT-STIRRUP R 081193929,270,$137.00,$102.75,$95.90,$109.60,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST SP-WALKER LARGE 081236967,270,$286.00,$214.50,$200.20,$228.80,Note 2,Note 2,Note 2,$228.80,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,$228.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST SP-WALKER MEDIUM 081236959,270,$297.00,$222.75,$207.90,$237.60,Note 2,Note 2,Note 2,$237.60,Note 2,Note 2,Note 2,$207.90,Note 2,Note 2,Note 2,$207.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$207.90,Note 2,Note 2,$237.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRCAST SP-WALKER SMALL 081236942,270,$286.00,$214.50,$200.20,$228.80,Note 2,Note 2,Note 2,$228.80,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,Note 2,Note 2,$228.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRE SELECT P200LAL25M,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRE SELECT P2500 P2500M,270,$24.00,$18.00,$16.80,$19.20,Note 2,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRFORM TENNIS ELBOW SUPPORT 081334275,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRLIFE NIV BIPAP MASKS BY BD.  FULL FACE SMALL. NIV040S,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRLIFE NIV BIPAP MASKS FULL FACE LARGE CFUNIV040L,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRLIFE NIV BIPAP MASKS FULL FACE MEDIUM CFUNIV040M,270,$70.00,$52.50,$49.00,$56.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRLIFE SMOOTH BORE BREATHING CIRCUIT 003769,270,$43.00,$32.25,$30.10,$34.40,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRPRO AIR GRADUATE ONE SIZE FITS ALL 081104553,270,$186.00,$139.50,$130.20,$148.80,Note 2,Note 2,Note 2,$148.80,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,$148.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRSEAL MASK INFLATABLE SGL PORT INF 989805600861,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRSELECT SHORT WALKER BOOT SIZE XL 01ES-XL,270,$137.00,$102.75,$95.90,$109.60,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND LARGE L 081096510,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND LARGE R 081096544,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND MEDIUM L 081096502,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND MEDIUM R 081096536,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND SMALL L 081096494,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIR-SOFT RESTING HAND SMALL R 081096528,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY 24F NASOPHARYNGEAL ROBERTAZZI 123024,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY BERMAN MEDIUM ADULT 122004,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY KIT EMERGENCY LIFESAVER 1173,270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL FLANGE ADJUSTABLE 26 FR SILKOLATEX STERILE 185200260,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL ROBERTAZZI 22 FR LF STERILE DISPOSABLE 123122,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL ROBERTAZZI 24 FR LF STERILE DISPOSABLE 123124,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL ROBERTAZZI 28 FR LF STERILE DISPOSABLE 123128,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL ROBERTAZZI ULTRA 30 FR LF STERILE DISPOSABLE 123130,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY NASOPHARYNGEAL ROBERTAZZI ULTRA 32 FR LF STERILE DISPOSABLE 123132,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY OROPHARYNGEAL BERMAN 80 MM SZ 8 PLASTIC LF NS DISPOSABLE 122003,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY OROPHARYNGEAL BERMAN SZ 10 100 MM PLASTIC LF NS DISPOSABLE 122005,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY OROPHARYNGEAL GUEDEL TRADITIONAL 90 MM SIZE 4 PLASTIC LF YELLOW NS DISPOSABLE 122490,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY OROPHARYNGEAL TRADITIONAL GUEDEL 90 MM SZ 4 PLASTIC LF NS DISPOSABLE 122290,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Airway,Robertazzi,32F,Ultra 76-123132EA",270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY24FPVCNASOPHARYNGEAL 76-123324EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY28FPVCNASOPHARYN10/BX 76-123328EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY30FPVCNASOPHARYN 76-123330EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY32FPVCNASOPHARYN 76-123332EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAY34FPVCNASOPHARYN 76-123334EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYBERMAN80 MM50/IND 2580,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYBERMAN90 MM50/IND 2590,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYGUEDEL70 MMWHITE10/PK 1-1504-70,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYGUEDEL80 MM GREEN10/PK 1-1504-80,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYGUEDEL90 MMYELLOW10/PK 1-1504-90,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI24FULTRA10 76-123124EA,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI26FULTRA 76-123126EA,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI30FULTRA 76-123130EA,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI32FULTRA 76-123132EA,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI34FULTRA 76-123134EA,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AIRWAYROBERTAZZI36FULTRA10 76-123136EA,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ALARM KEEPSAFE DELUXE 8374,270,$146.00,$109.50,$102.20,$116.80,Note 2,Note 2,Note 2,$116.80,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,$116.80,Note 2,Note 2,Note 2
