Encompass Health Rehabilitation Hospital of Round Rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1400 Hester's Crossing, Round Rock, TX 78681-8025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 008661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED (ASPZ) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS OF TX MEDICARE PPO (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CONNECTED SENIOR CARE MCR (CSCM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE HEALTH (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SENDERO HEALTH EXCHANGE (SENZ) negotiated charge,SOUTHWEST MEDICAL WC (SMPN) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,vancomycin 1250 mg Pow inj (vial),,$84.42,$63.32,$25.33,$67.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.33,$25.33,Note 2,Note 2,$59.09,$59.09,Note 2,Note 2,$59.09,$63.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 1250 mg/250 mL IV Solution (premix),,$79.80,$59.85,$23.94,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.94,$23.94,Note 2,Note 2,$55.86,$55.86,Note 2,Note 2,$55.86,$59.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 125mg/2.5ml Oral Soln (2.5mL UD),,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,Note 2,$6.13,$6.13,Note 2,Note 2,$6.13,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 125mg/5ml Oral Soln (5mL UD),,$17.50,$13.13,$5.25,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.25,$5.25,Note 2,Note 2,$12.25,$12.25,Note 2,Note 2,$12.25,$13.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 1500 mg Pow inj (vial),,$101.27,$75.95,$30.38,$81.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.38,$30.38,Note 2,Note 2,$70.89,$70.89,Note 2,Note 2,$70.89,$75.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 1500 mg/300 mL IV Solution (pre-mix),,$189.00,$141.75,$56.70,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,$132.30,$132.30,Note 2,Note 2,$132.30,$141.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 1750 mg/350 mL IV Solution (premix),,$109.20,$81.90,$32.76,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.76,$32.76,Note 2,Note 2,$76.44,$76.44,Note 2,Note 2,$76.44,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 2000 mg/400 mL IV Solution (premix),,$117.60,$88.20,$35.28,$94.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,$35.28,Note 2,Note 2,$82.32,$82.32,Note 2,Note 2,$82.32,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 25 mg/mL Oral Susp (10mL UD RXD2),,$19.29,$14.47,$5.79,$15.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.79,$5.79,Note 2,Note 2,$13.50,$13.50,Note 2,Note 2,$13.50,$14.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 25 mg/mL Oral Susp (20mL UD RXD2),,$38.57,$28.93,$11.57,$30.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.57,$11.57,Note 2,Note 2,$27.00,$27.00,Note 2,Note 2,$27.00,$28.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 25 mg/mL Oral Susp (5mL UD RXD2),,$9.64,$7.23,$2.89,$7.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.89,$2.89,Note 2,Note 2,$6.75,$6.75,Note 2,Note 2,$6.75,$7.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 250 mg (capsule),,$202.00,$151.50,$60.60,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.60,$60.60,Note 2,Note 2,$141.40,$141.40,Note 2,Note 2,$141.40,$151.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 250 mg Pow Inj (vial),,$16.84,$12.63,$5.05,$13.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.05,$5.05,Note 2,Note 2,$11.79,$11.79,Note 2,Note 2,$11.79,$12.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 250 mg/2.5 ml Oral Soln (2.5mL UD),,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,Note 2,$6.13,$6.13,Note 2,Note 2,$6.13,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 250mg/10mL Oral Soln (10mL UD),,$35.00,$26.25,$10.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$24.50,$24.50,Note 2,Note 2,$24.50,$26.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 250mg/5mL Oral Soln (5mL UD),,$17.50,$13.13,$5.25,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.25,$5.25,Note 2,Note 2,$12.25,$12.25,Note 2,Note 2,$12.25,$13.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 50 mg/mL Oral Susp (10mL UD Liq RXD2),,$38.15,$28.61,$11.45,$30.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.45,$11.45,Note 2,Note 2,$26.71,$26.71,Note 2,Note 2,$26.71,$28.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 50 mg/mL Oral Susp (2.5mL UD Liq RXD2),,$6.34,$4.76,$1.90,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.90,$1.90,Note 2,Note 2,$4.44,$4.44,Note 2,Note 2,$4.44,$4.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 50 mg/mL Oral Susp (5mL UD Liq RXD2),,$19.07,$14.30,$5.72,$15.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.72,$5.72,Note 2,Note 2,$13.35,$13.35,Note 2,Note 2,$13.35,$14.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500 mg Pow inj (addv),,$22.79,$17.09,$6.84,$18.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84,$6.84,Note 2,Note 2,$15.95,$15.95,Note 2,Note 2,$15.95,$17.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500 mg Pow inj (vial),,$33.77,$25.33,$10.13,$27.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.13,$10.13,Note 2,Note 2,$23.64,$23.64,Note 2,Note 2,$23.64,$25.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500 mg/100 mL -D5% Sol (frozen),,$36.10,$27.08,$10.83,$28.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.83,$10.83,Note 2,Note 2,$25.27,$25.27,Note 2,Note 2,$25.27,$27.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500 mg/100 mL IV Solution (pre-mix),,$37.80,$28.35,$11.34,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.34,$11.34,Note 2,Note 2,$26.46,$26.46,Note 2,Note 2,$26.46,$28.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 5000 mg Pow inj (vial),,$373.51,$280.13,$112.05,$298.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$261.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.05,$112.05,Note 2,Note 2,$261.46,$261.46,Note 2,Note 2,$261.46,$280.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$298.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500mg/20mL Oral Soln (20mL UD),,$70.00,$52.50,$21.00,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,$49.00,$49.00,Note 2,Note 2,$49.00,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 500mg/5mL Oral Soln (5mL UD),,$17.50,$13.13,$5.25,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.25,$5.25,Note 2,Note 2,$12.25,$12.25,Note 2,Note 2,$12.25,$13.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 750 mg Pow inj (addv),,$28.06,$21.05,$8.42,$22.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.42,$8.42,Note 2,Note 2,$19.64,$19.64,Note 2,Note 2,$19.64,$21.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 750 mg Pow inj (vial),,$40.70,$30.53,$12.21,$32.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.21,$12.21,Note 2,Note 2,$28.49,$28.49,Note 2,Note 2,$28.49,$30.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 750 mg/150 mL IV Solution (premix),,$50.40,$37.80,$15.12,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,$15.12,Note 2,Note 2,$35.28,$35.28,Note 2,Note 2,$35.28,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vancomycin 750 mg/150 mL-D5% Sol (frozen),,$50.74,$38.06,$15.22,$40.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.22,$15.22,Note 2,Note 2,$35.52,$35.52,Note 2,Note 2,$35.52,$38.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,varenicline 0.5 mg Tab,,$32.47,$24.35,$9.74,$25.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.74,$9.74,Note 2,Note 2,$22.73,$22.73,Note 2,Note 2,$22.73,$24.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,varenicline 1 mg Tab,,$32.47,$24.35,$9.74,$25.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.74,$9.74,Note 2,Note 2,$22.73,$22.73,Note 2,Note 2,$22.73,$24.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vasopressin 20 units/mL Inj Sol,,$829.75,$622.31,$248.93,$663.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$580.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$248.93,$248.93,Note 2,Note 2,$580.83,$580.83,Note 2,Note 2,$580.83,$622.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$663.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,vedolizumab 300 mg Powder Injection,,$34339.28,$25754.46,$10301.78,$27471.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24037.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10301.78,$10301.78,Note 2,Note 2,$24037.50,$24037.50,Note 2,Note 2,$24037.50,$25754.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27471.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
