Altru Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500 South Washington Street, Suite B, Grand Forks, ND 58201-7217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 353027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,BCBS BLUE PLUS COMMERCIAL (BCMN) negotiated charge,BCBS MCR BENEFIT PROGRAM (BMNM) negotiated charge,BCBS MHCP MEDICAID (BMND) negotiated charge,BCBS ND NEXTBLUE MCR (BNBM) negotiated charge,BCBS OF ND (BND) negotiated charge,BCBS OF ND FEP (BNDF) negotiated charge,BCBS OF ND MEDICAID (BNDD) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MCR (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MEDICAID (MCAD) negotiated charge,MEDICAID ND (MDND) negotiated charge,MEDICAID PENDING ND (MPND) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED ONE (PON) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,SANFORD HEALTH (SAN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UCARE EXCHANGE (UCRZ) negotiated charge,UCARE MEDICARE (UCRM) negotiated charge,UCARE MN DUAL ELIGIBLE (UCRB) negotiated charge,UCARE MN MEDICAID (UCRD) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,olmesartan 20 mg Tab,,$24.19,$18.14,$13.30,$19.35,Note 2,$16.93,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,$19.35,$19.35,$19.35,Note 2,$16.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.93,$16.93,Note 2,Note 2,$16.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olmesartan 40 mg Tab,,$33.62,$25.22,$18.49,$26.90,Note 2,$23.53,Note 2,$18.49,Note 2,Note 2,Note 2,Note 2,$26.90,$26.90,$26.90,Note 2,$23.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.53,$23.53,Note 2,Note 2,$23.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olmesartan 5 mg Tab,,$17.97,$13.48,$9.88,$14.38,Note 2,$12.58,Note 2,$9.88,Note 2,Note 2,Note 2,Note 2,$14.38,$14.38,$14.38,Note 2,$12.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.58,$12.58,Note 2,Note 2,$12.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olodaterol 2.5 mcg/inh Aerosol (4gm Bulk),,$1060.84,$795.63,$583.46,$848.67,Note 2,$742.59,Note 2,$583.46,Note 2,Note 2,Note 2,Note 2,$848.67,$848.67,$848.67,Note 2,$742.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$742.59,$742.59,Note 2,Note 2,$742.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olodaterol-tiotropium 2.5 mcg-2.5 mcg/inh Aer (10 ACT),,$315.00,$236.25,$173.25,$252.00,Note 2,$220.50,Note 2,$173.25,Note 2,Note 2,Note 2,Note 2,$252.00,$252.00,$252.00,Note 2,$220.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$220.50,$220.50,Note 2,Note 2,$220.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olodaterol-tiotropium 2.5 mcg-2.5 mcg/inh Aer (60 ACT),,$1972.32,$1479.24,$1084.78,$1577.86,Note 2,$1380.62,Note 2,$1084.78,Note 2,Note 2,Note 2,Note 2,$1577.86,$1577.86,$1577.86,Note 2,$1380.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1380.62,$1380.62,Note 2,Note 2,$1380.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olopatadine 0.1% Ophthalmic Solution  (5mL Bulk),,$6.38,$4.79,$3.51,$5.10,Note 2,$4.47,Note 2,$3.51,Note 2,Note 2,Note 2,Note 2,$5.10,$5.10,$5.10,Note 2,$4.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.47,$4.47,Note 2,Note 2,$4.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olopatadine 0.2% Ophthalmic Solution  (2.5mL Bulk),,$36.96,$27.72,$20.33,$29.57,Note 2,$25.87,Note 2,$20.33,Note 2,Note 2,Note 2,Note 2,$29.57,$29.57,$29.57,Note 2,$25.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.87,$25.87,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olopatadine 665 mcg/inh Nasal Spray (3.5gm Bulk),,$43.38,$32.54,$23.86,$34.70,Note 2,$30.37,Note 2,$23.86,Note 2,Note 2,Note 2,Note 2,$34.70,$34.70,$34.70,Note 2,$30.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.37,$30.37,Note 2,Note 2,$30.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,olutasidenib 150 mg Cap,,$2254.00,$1690.50,$1239.70,$1803.20,Note 2,$1577.80,Note 2,$1239.70,Note 2,Note 2,Note 2,Note 2,$1803.20,$1803.20,$1803.20,Note 2,$1577.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1577.80,$1577.80,Note 2,Note 2,$1577.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omadacycline 150 mg Tab,,$1041.80,$781.35,$572.99,$833.44,Note 2,$729.26,Note 2,$572.99,Note 2,Note 2,Note 2,Note 2,$833.44,$833.44,$833.44,Note 2,$729.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$729.26,$729.26,Note 2,Note 2,$729.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omalizumab 150 mg Powder Injection,,$5128.83,$3846.62,$2820.86,$4103.06,Note 2,$3590.18,Note 2,$2820.86,Note 2,Note 2,Note 2,Note 2,$4103.06,$4103.06,$4103.06,Note 2,$3590.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3590.18,$3590.18,Note 2,Note 2,$3590.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omalizumab 150 mg/mL Sol-Inj,,$5487.59,$4115.69,$3018.17,$4390.07,Note 2,$3841.31,Note 2,$3018.17,Note 2,Note 2,Note 2,Note 2,$4390.07,$4390.07,$4390.07,Note 2,$3841.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3841.31,$3841.31,Note 2,Note 2,$3841.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omega-3 polyunsaturated fatty acids 1000 mg Cap,,$3.50,$2.63,$1.93,$2.80,Note 2,$2.45,Note 2,$1.93,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omega-3 polyunsaturated fatty acids 1000 mg ethyl estersoral capsule,,$15.35,$11.51,$8.44,$12.28,Note 2,$10.75,Note 2,$8.44,Note 2,Note 2,Note 2,Note 2,$12.28,$12.28,$12.28,Note 2,$10.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.75,$10.75,Note 2,Note 2,$10.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omega-3 polyunsaturated fatty acids 1200 mg Cap,,$3.50,$2.63,$1.93,$2.80,Note 2,$2.45,Note 2,$1.93,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omega-3 polyunsaturated fatty acids 150 mg Cap,,$3.50,$2.63,$1.93,$2.80,Note 2,$2.45,Note 2,$1.93,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omega-3 polyunsaturated fatty acids 500 mg Cap,,$3.50,$2.63,$1.93,$2.80,Note 2,$2.45,Note 2,$1.93,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole 10 mg  Oral Powder (1EA UD),,$58.12,$43.59,$31.97,$46.50,Note 2,$40.68,Note 2,$31.97,Note 2,Note 2,Note 2,Note 2,$46.50,$46.50,$46.50,Note 2,$40.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.68,$40.68,Note 2,Note 2,$40.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole 10 mg Cap DR,,$13.45,$10.09,$7.40,$10.76,Note 2,$9.42,Note 2,$7.40,Note 2,Note 2,Note 2,Note 2,$10.76,$10.76,$10.76,Note 2,$9.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.42,$9.42,Note 2,Note 2,$9.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole 20 mg Oral Cap DR,,$3.90,$2.93,$2.15,$3.12,Note 2,$2.73,Note 2,$2.15,Note 2,Note 2,Note 2,Note 2,$3.12,$3.12,$3.12,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.73,$2.73,Note 2,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole 2mg/mL Oral Susp (10mL UD),,$18.90,$14.18,$10.40,$15.12,Note 2,$13.23,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,$15.12,$15.12,$15.12,Note 2,$13.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.23,$13.23,Note 2,Note 2,$13.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole 40 mg Cap DR,,$25.88,$19.41,$14.23,$20.70,Note 2,$18.12,Note 2,$14.23,Note 2,Note 2,Note 2,Note 2,$20.70,$20.70,$20.70,Note 2,$18.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.12,$18.12,Note 2,Note 2,$18.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole-sodium bicarbonate 2 mg-84 mg/mL Oral Susp (10mL UD),,$70.00,$52.50,$38.50,$56.00,Note 2,$49.00,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,$56.00,$56.00,$56.00,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,$49.00,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole-sodium bicarbonate 20 mg-1100 mg Cap,,$3.50,$2.63,$1.93,$2.80,Note 2,$2.45,Note 2,$1.93,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole-sodium bicarbonate 20-1680mg/1packet Oral Powder (1EA UD),,$366.93,$275.20,$201.81,$293.54,Note 2,$256.85,Note 2,$201.81,Note 2,Note 2,Note 2,Note 2,$293.54,$293.54,$293.54,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$256.85,$256.85,Note 2,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole-sodium bicarbonate 40 mg-1100 mg Cap,,$366.93,$275.20,$201.81,$293.54,Note 2,$256.85,Note 2,$201.81,Note 2,Note 2,Note 2,Note 2,$293.54,$293.54,$293.54,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$256.85,$256.85,Note 2,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,omeprazole-sodium bicarbonate 40-1680mg/1packet Oral Powder (1EA UD),,$366.93,$275.20,$201.81,$293.54,Note 2,$256.85,Note 2,$201.81,Note 2,Note 2,Note 2,Note 2,$293.54,$293.54,$293.54,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$256.85,$256.85,Note 2,Note 2,$256.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,onabotulinum toxin A 100 units Inj,,$2524.20,$1893.15,$1388.31,$2019.36,Note 2,$1766.94,Note 2,$1388.31,Note 2,Note 2,Note 2,Note 2,$2019.36,$2019.36,$2019.36,Note 2,$1766.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1766.94,$1766.94,Note 2,Note 2,$1766.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,onabotulinum toxin A 200 units Inj,,$4410.00,$3307.50,$2425.50,$3528.00,Note 2,$3087.00,Note 2,$2425.50,Note 2,Note 2,Note 2,Note 2,$3528.00,$3528.00,$3528.00,Note 2,$3087.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3087.00,$3087.00,Note 2,Note 2,$3087.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 2 mg/mL Inj Sol 2 mL,,$3.99,$2.99,$2.19,$3.19,Note 2,$2.79,Note 2,$2.19,Note 2,Note 2,Note 2,Note 2,$3.19,$3.19,$3.19,Note 2,$2.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.79,$2.79,Note 2,Note 2,$2.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 4 mg Tab,,$84.92,$63.69,$46.71,$67.94,Note 2,$59.44,Note 2,$46.71,Note 2,Note 2,Note 2,Note 2,$67.94,$67.94,$67.94,Note 2,$59.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.44,$59.44,Note 2,Note 2,$59.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 4 mg Tab ODT,,$80.90,$60.68,$44.50,$64.72,Note 2,$56.63,Note 2,$44.50,Note 2,Note 2,Note 2,Note 2,$64.72,$64.72,$64.72,Note 2,$56.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.63,$56.63,Note 2,Note 2,$56.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 4 mg/5 mL Oral Soln (Extemp),,$16.79,$12.59,$9.23,$13.43,Note 2,$11.75,Note 2,$9.23,Note 2,Note 2,Note 2,Note 2,$13.43,$13.43,$13.43,Note 2,$11.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.75,$11.75,Note 2,Note 2,$11.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 4 mg/5 mL Soln-Oral (5mL UD),,$53.62,$40.22,$29.49,$42.90,Note 2,$37.53,Note 2,$29.49,Note 2,Note 2,Note 2,Note 2,$42.90,$42.90,$42.90,Note 2,$37.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.53,$37.53,Note 2,Note 2,$37.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 8 mg Tab,,$135.55,$101.66,$74.55,$108.44,Note 2,$94.89,Note 2,$74.55,Note 2,Note 2,Note 2,Note 2,$108.44,$108.44,$108.44,Note 2,$94.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.89,$94.89,Note 2,Note 2,$94.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ondansetron 8 mg Tab ODT,,$128.32,$96.24,$70.58,$102.66,Note 2,$89.82,Note 2,$70.58,Note 2,Note 2,Note 2,Note 2,$102.66,$102.66,$102.66,Note 2,$89.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.82,$89.82,Note 2,Note 2,$89.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"ophthalmic irrigation, extraocular - Ophthalmic Solution (118 mL)",,$12.95,$9.71,$7.12,$10.36,Note 2,$9.07,Note 2,$7.12,Note 2,Note 2,Note 2,Note 2,$10.36,$10.36,$10.36,Note 2,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.07,$9.07,Note 2,Note 2,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,opicapone 50 mg Cap,,$86.10,$64.58,$47.36,$68.88,Note 2,$60.27,Note 2,$47.36,Note 2,Note 2,Note 2,Note 2,$68.88,$68.88,$68.88,Note 2,$60.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.27,$60.27,Note 2,Note 2,$60.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,opium 10% Oral Tincture (0.5mL UD),,$10.97,$8.23,$6.03,$8.78,Note 2,$7.68,Note 2,$6.03,Note 2,Note 2,Note 2,Note 2,$8.78,$8.78,$8.78,Note 2,$7.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.68,$7.68,Note 2,Note 2,$7.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,orphenadrine 100 mg ER Tab,,$8.08,$6.06,$4.44,$6.46,Note 2,$5.66,Note 2,$4.44,Note 2,Note 2,Note 2,Note 2,$6.46,$6.46,$6.46,Note 2,$5.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.66,$5.66,Note 2,Note 2,$5.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,orphenadrine 30 mg/mL Inj Sol 2mL,,$65.52,$49.14,$36.04,$52.42,Note 2,$45.86,Note 2,$36.04,Note 2,Note 2,Note 2,Note 2,$52.42,$52.42,$52.42,Note 2,$45.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.86,$45.86,Note 2,Note 2,$45.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,oseltamivir 30 mg Cap,,$49.63,$37.22,$27.30,$39.70,Note 2,$34.74,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,$39.70,$39.70,$39.70,Note 2,$34.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.74,$34.74,Note 2,Note 2,$34.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,oseltamivir 45 mg Cap,,$49.63,$37.22,$27.30,$39.70,Note 2,$34.74,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,$39.70,$39.70,$39.70,Note 2,$34.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.74,$34.74,Note 2,Note 2,$34.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
