Encompass Health Rehabilitation Hospital of Desert Canyon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9175 W Oquendo Road, Las Vegas, NV 89148-1234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4531-HOS-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIGROUP NEVADA (AGND) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT MEDICAID (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,TEACHERS HEALTH TRUST (THT) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT W/SOLE VELFOAM SMALL 081096551,270,$246.00,$184.50,$172.20,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT W/SOLE VELFOAM X-LARGE 081096585,270,$246.00,$184.50,$172.20,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT WO SOLE VELFOAM LARGE W/O SOLE 081096619,270,$212.00,$159.00,$148.40,$169.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$169.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT WO SOLE VELFOAM MEDIUM W/O SOLE 081096601,270,$212.00,$159.00,$148.40,$169.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$169.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT WO SOLE VELFOAM SMALL W/O SOLE 081096593,270,$212.00,$159.00,$148.40,$169.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,$148.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$169.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT WO SOLE VELFOAM W/O SOLE X-L 081096627,270,$204.00,$153.00,$142.80,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE CONTRACTURE BOOT X-LARGE 22031NCM,270,$117.00,$87.75,$81.90,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.90,Note 2,Note 2,Note 2,Note 2,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ankle Contracture Boot,  Fleecexl 4307E",270,$116.00,$87.00,$81.20,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ankle Contracture Boot, Fleecem 4307B",270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXELTL AF1001-06,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXELTM AF1001-05,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXELTS AF1001-04,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXELTXL AF1001-08,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXERTL AF1001-03,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXERTM AF1001-02,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXERTS AF1001-01,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS  DELUXERTXL AF1001-07,270,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS LG R 081190925,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS MD R 081190909,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS SM L 081190891,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE FOOT ORTHOSIS SM R 081190883,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ankle Foot Orthosis, Lg, L 081190933",270,$87.00,$65.25,$60.90,$69.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ankle Foot Orthosis, Md, L 081190917",270,$87.00,$65.25,$60.90,$69.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE STIRRUPAIR  10INSTANDARD AB2360-00,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE STIRRUPAIR/GEL  10INSTANDARD A152000,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE STIRRUPAIR/GEL  8.5INSMALL A152005,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE WALKER  MEDIUM ORT28200M,270,$69.00,$51.75,$48.30,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE/FOOT ORTHOSIS FEMALE LEFT AF1000-04,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE/FOOT ORTHOSIS FEMALE RIGHT AF1000-03,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE/FOOT ORTHOSIS MALE LEFT AF1000-02,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANKLE/FOOT ORTHOSIS MALE RIGHT AF1000-01,270,$91.00,$68.25,$63.70,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,$63.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANT AFO KIT AQUAP-T  LG  1 081262112,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANT AFO KIT AQUAP-T  SM/MD 1 081262104,270,$77.00,$57.75,$53.90,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANTAGONISTHEX-ONODORUNSCENTED 67589,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANTI TIPPER FOR TRACER SX5 RECLINER 1 081554641,270,$204.00,$153.00,$142.80,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ANTIBACTERIAL HAND SOAP FOAM 1000ML HHABSP1000FM,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2
