Encompass Health Rehabilitation Hospital of Sewickley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"351 Camp Meeting Road, Sewickley, PA 15143-8322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 234101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER HEALTH EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK EXCHANGE (HBSZ) negotiated charge,HIGHMARK MANAGED CARE (HBSH) negotiated charge,HIGHMARK SECURITY BLUE (HBSM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LIFE BEAVER DUAL (LIBM) negotiated charge,LIFE PITTSBURGH MEDICARE (LPIM) negotiated charge,MEDICAID PENDING PA (MPPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PA MEDICAID (MDPA) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN (THP) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UPMC HEALTH PLAN COMM (UPMH) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12804.15,$20170.91,Note 3,Note 3,$17539.92,$17539.92,Note 3,$17539.92,$17539.92,$17539.92,Note 3,Note 3,Note 3,Note 3,Note 3,$12804.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18416.92,Note 3,$18416.92,$20170.91,$17539.92,$17539.92,Note 3,$17539.92,Note 3,$17539.92,Note 3,$17539.92,Note 3,$17539.92,Note 3,$17539.92,Note 3,Note 3,$17539.92,Note 3,Note 3,$17539.92,$17539.92,Note 3,Note 3,$17539.92,$17539.92,$17539.92,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20029.63,$31553.52,Note 3,Note 3,$27437.84,$27437.84,Note 3,$27437.84,$27437.84,$27437.84,Note 3,Note 3,Note 3,Note 3,Note 3,$20029.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28809.74,Note 3,$28809.74,$31553.52,$27437.84,$27437.84,Note 3,$27437.84,Note 3,$27437.84,Note 3,$27437.84,Note 3,$27437.84,Note 3,$27437.84,Note 3,Note 3,$27437.84,Note 3,Note 3,$27437.84,$27437.84,Note 3,Note 3,$27437.84,$27437.84,$27437.84,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15186.90,$23924.57,Note 3,Note 3,$20803.97,$20803.97,Note 3,$20803.97,$20803.97,$20803.97,Note 3,Note 3,Note 3,Note 3,Note 3,$15186.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21844.17,Note 3,$21844.17,$23924.57,$20803.97,$20803.97,Note 3,$20803.97,Note 3,$20803.97,Note 3,$20803.97,Note 3,$20803.97,Note 3,$20803.97,Note 3,Note 3,$20803.97,Note 3,Note 3,$20803.97,$20803.97,Note 3,Note 3,$20803.97,$20803.97,$20803.97,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14213.29,$22390.80,Note 3,Note 3,$19470.26,$19470.26,Note 3,$19470.26,$19470.26,$19470.26,Note 3,Note 3,Note 3,Note 3,Note 3,$14213.29,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20443.77,Note 3,$20443.77,$22390.80,$19470.26,$19470.26,Note 3,$19470.26,Note 3,$19470.26,Note 3,$19470.26,Note 3,$19470.26,Note 3,$19470.26,Note 3,Note 3,$19470.26,Note 3,Note 3,$19470.26,$19470.26,Note 3,Note 3,$19470.26,$19470.26,$19470.26,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15202.58,$23949.28,Note 3,Note 3,$20825.46,$20825.46,Note 3,$20825.46,$20825.46,$20825.46,Note 3,Note 3,Note 3,Note 3,Note 3,$15202.58,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21866.73,Note 3,$21866.73,$23949.28,$20825.46,$20825.46,Note 3,$20825.46,Note 3,$20825.46,Note 3,$20825.46,Note 3,$20825.46,Note 3,$20825.46,Note 3,Note 3,$20825.46,Note 3,Note 3,$20825.46,$20825.46,Note 3,Note 3,$20825.46,$20825.46,$20825.46,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23782.92,$37466.24,Note 3,Note 3,$32579.34,$32579.34,Note 3,$32579.34,$32579.34,$32579.34,Note 3,Note 3,Note 3,Note 3,Note 3,$23782.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34208.31,Note 3,$34208.31,$37466.24,$32579.34,$32579.34,Note 3,$32579.34,Note 3,$32579.34,Note 3,$32579.34,Note 3,$32579.34,Note 3,$32579.34,Note 3,Note 3,$32579.34,Note 3,Note 3,$32579.34,$32579.34,Note 3,Note 3,$32579.34,$32579.34,$32579.34,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18031.73,$28406.15,Note 3,Note 3,$24701.00,$24701.00,Note 3,$24701.00,$24701.00,$24701.00,Note 3,Note 3,Note 3,Note 3,Note 3,$18031.73,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25936.05,Note 3,$25936.05,$28406.15,$24701.00,$24701.00,Note 3,$24701.00,Note 3,$24701.00,Note 3,$24701.00,Note 3,$24701.00,Note 3,$24701.00,Note 3,Note 3,$24701.00,Note 3,Note 3,$24701.00,$24701.00,Note 3,Note 3,$24701.00,$24701.00,$24701.00,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16877.15,$26587.29,Note 3,Note 3,$23119.38,$23119.38,Note 3,$23119.38,$23119.38,$23119.38,Note 3,Note 3,Note 3,Note 3,Note 3,$16877.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24275.35,Note 3,$24275.35,$26587.29,$23119.38,$23119.38,Note 3,$23119.38,Note 3,$23119.38,Note 3,$23119.38,Note 3,$23119.38,Note 3,$23119.38,Note 3,Note 3,$23119.38,Note 3,Note 3,$23119.38,$23119.38,Note 3,Note 3,$23119.38,$23119.38,$23119.38,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18988.45,$29913.31,Note 3,Note 3,$26011.58,$26011.58,Note 3,$26011.58,$26011.58,$26011.58,Note 3,Note 3,Note 3,Note 3,Note 3,$18988.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27312.16,Note 3,$27312.16,$29913.31,$26011.58,$26011.58,Note 3,$26011.58,Note 3,$26011.58,Note 3,$26011.58,Note 3,$26011.58,Note 3,$26011.58,Note 3,Note 3,$26011.58,Note 3,Note 3,$26011.58,$26011.58,Note 3,Note 3,$26011.58,$26011.58,$26011.58,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29704.22,$46794.31,Note 3,Note 3,$40690.71,$40690.71,Note 3,$40690.71,$40690.71,$40690.71,Note 3,Note 3,Note 3,Note 3,Note 3,$29704.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$42725.24,Note 3,$42725.24,$46794.31,$40690.71,$40690.71,Note 3,$40690.71,Note 3,$40690.71,Note 3,$40690.71,Note 3,$40690.71,Note 3,$40690.71,Note 3,Note 3,$40690.71,Note 3,Note 3,$40690.71,$40690.71,Note 3,Note 3,$40690.71,$40690.71,$40690.71,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22520.96,$35478.23,Note 3,Note 3,$30850.63,$30850.63,Note 3,$30850.63,$30850.63,$30850.63,Note 3,Note 3,Note 3,Note 3,Note 3,$22520.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32393.17,Note 3,$32393.17,$35478.23,$30850.63,$30850.63,Note 3,$30850.63,Note 3,$30850.63,Note 3,$30850.63,Note 3,$30850.63,Note 3,$30850.63,Note 3,Note 3,$30850.63,Note 3,Note 3,$30850.63,$30850.63,Note 3,Note 3,$30850.63,$30850.63,$30850.63,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21079.24,$33207.03,Note 3,Note 3,$28875.68,$28875.68,Note 3,$28875.68,$28875.68,$28875.68,Note 3,Note 3,Note 3,Note 3,Note 3,$21079.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30319.46,Note 3,$30319.46,$33207.03,$28875.68,$28875.68,Note 3,$28875.68,Note 3,$28875.68,Note 3,$28875.68,Note 3,$28875.68,Note 3,$28875.68,Note 3,Note 3,$28875.68,Note 3,Note 3,$28875.68,$28875.68,Note 3,Note 3,$28875.68,$28875.68,$28875.68,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$10072.72,$15867.99,Note 3,Note 3,$13798.25,$13798.25,Note 3,$13798.25,$13798.25,$13798.25,Note 3,Note 3,Note 3,Note 3,Note 3,$10072.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14488.16,Note 3,$14488.16,$15867.99,$13798.25,$13798.25,Note 3,$13798.25,Note 3,$13798.25,Note 3,$13798.25,Note 3,$13798.25,Note 3,$13798.25,Note 3,Note 3,$13798.25,Note 3,Note 3,$13798.25,$13798.25,Note 3,Note 3,$13798.25,$13798.25,$13798.25,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14514.90,$22865.94,Note 3,Note 3,$19883.43,$19883.43,Note 3,$19883.43,$19883.43,$19883.43,Note 3,Note 3,Note 3,Note 3,Note 3,$14514.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20877.60,Note 3,$20877.60,$22865.94,$19883.43,$19883.43,Note 3,$19883.43,Note 3,$19883.43,Note 3,$19883.43,Note 3,$19883.43,Note 3,$19883.43,Note 3,Note 3,$19883.43,Note 3,Note 3,$19883.43,$19883.43,Note 3,Note 3,$19883.43,$19883.43,$19883.43,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$11530.12,$18163.90,Note 3,Note 3,$15794.69,$15794.69,Note 3,$15794.69,$15794.69,$15794.69,Note 3,Note 3,Note 3,Note 3,Note 3,$11530.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16584.43,Note 3,$16584.43,$18163.90,$15794.69,$15794.69,Note 3,$15794.69,Note 3,$15794.69,Note 3,$15794.69,Note 3,$15794.69,Note 3,$15794.69,Note 3,Note 3,$15794.69,Note 3,Note 3,$15794.69,$15794.69,Note 3,Note 3,$15794.69,$15794.69,$15794.69,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$11007.73,$17340.94,Note 3,Note 3,$15079.08,$15079.08,Note 3,$15079.08,$15079.08,$15079.08,Note 3,Note 3,Note 3,Note 3,Note 3,$11007.73,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15833.03,Note 3,$15833.03,$17340.94,$15079.08,$15079.08,Note 3,$15079.08,Note 3,$15079.08,Note 3,$15079.08,Note 3,$15079.08,Note 3,$15079.08,Note 3,Note 3,$15079.08,Note 3,Note 3,$15079.08,$15079.08,Note 3,Note 3,$15079.08,$15079.08,$15079.08,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12480.81,$19661.56,Note 3,Note 3,$17097.01,$17097.01,Note 3,$17097.01,$17097.01,$17097.01,Note 3,Note 3,Note 3,Note 3,Note 3,$12480.81,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17951.86,Note 3,$17951.86,$19661.56,$17097.01,$17097.01,Note 3,$17097.01,Note 3,$17097.01,Note 3,$17097.01,Note 3,$17097.01,Note 3,$17097.01,Note 3,Note 3,$17097.01,Note 3,Note 3,$17097.01,$17097.01,Note 3,Note 3,$17097.01,$17097.01,$17097.01,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17985.88,$28333.93,Note 3,Note 3,$24638.20,$24638.20,Note 3,$24638.20,$24638.20,$24638.20,Note 3,Note 3,Note 3,Note 3,Note 3,$17985.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25870.11,Note 3,$25870.11,$28333.93,$24638.20,$24638.20,Note 3,$24638.20,Note 3,$24638.20,Note 3,$24638.20,Note 3,$24638.20,Note 3,$24638.20,Note 3,Note 3,$24638.20,Note 3,Note 3,$24638.20,$24638.20,Note 3,Note 3,$24638.20,$24638.20,$24638.20,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14286.88,$22506.73,Note 3,Note 3,$19571.07,$19571.07,Note 3,$19571.07,$19571.07,$19571.07,Note 3,Note 3,Note 3,Note 3,Note 3,$14286.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20549.63,Note 3,$20549.63,$22506.73,$19571.07,$19571.07,Note 3,$19571.07,Note 3,$19571.07,Note 3,$19571.07,Note 3,$19571.07,Note 3,$19571.07,Note 3,Note 3,$19571.07,Note 3,Note 3,$19571.07,$19571.07,Note 3,Note 3,$19571.07,$19571.07,$19571.07,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13640.22,$21488.02,Note 3,Note 3,$18685.23,$18685.23,Note 3,$18685.23,$18685.23,$18685.23,Note 3,Note 3,Note 3,Note 3,Note 3,$13640.22,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19619.50,Note 3,$19619.50,$21488.02,$18685.23,$18685.23,Note 3,$18685.23,Note 3,$18685.23,Note 3,$18685.23,Note 3,$18685.23,Note 3,$18685.23,Note 3,Note 3,$18685.23,Note 3,Note 3,$18685.23,$18685.23,Note 3,Note 3,$18685.23,$18685.23,$18685.23,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15385.97,$24238.17,Note 3,Note 3,$21076.67,$21076.67,Note 3,$21076.67,$21076.67,$21076.67,Note 3,Note 3,Note 3,Note 3,Note 3,$15385.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22130.50,Note 3,$22130.50,$24238.17,$21076.67,$21076.67,Note 3,$21076.67,Note 3,$21076.67,Note 3,$21076.67,Note 3,$21076.67,Note 3,$21076.67,Note 3,Note 3,$21076.67,Note 3,Note 3,$21076.67,$21076.67,Note 3,Note 3,$21076.67,$21076.67,$21076.67,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22169.88,$34925.16,Note 3,Note 3,$30369.70,$30369.70,Note 3,$30369.70,$30369.70,$30369.70,Note 3,Note 3,Note 3,Note 3,Note 3,$22169.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31888.19,Note 3,$31888.19,$34925.16,$30369.70,$30369.70,Note 3,$30369.70,Note 3,$30369.70,Note 3,$30369.70,Note 3,$30369.70,Note 3,$30369.70,Note 3,Note 3,$30369.70,Note 3,Note 3,$30369.70,$30369.70,Note 3,Note 3,$30369.70,$30369.70,$30369.70,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17611.88,$27744.75,Note 3,Note 3,$24125.87,$24125.87,Note 3,$24125.87,$24125.87,$24125.87,Note 3,Note 3,Note 3,Note 3,Note 3,$17611.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25332.16,Note 3,$25332.16,$27744.75,$24125.87,$24125.87,Note 3,$24125.87,Note 3,$24125.87,Note 3,$24125.87,Note 3,$24125.87,Note 3,$24125.87,Note 3,Note 3,$24125.87,Note 3,Note 3,$24125.87,$24125.87,Note 3,Note 3,$24125.87,$24125.87,$24125.87,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16814.41,$26488.46,Note 3,Note 3,$23033.44,$23033.44,Note 3,$23033.44,$23033.44,$23033.44,Note 3,Note 3,Note 3,Note 3,Note 3,$16814.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24185.12,Note 3,$24185.12,$26488.46,$23033.44,$23033.44,Note 3,$23033.44,Note 3,$23033.44,Note 3,$23033.44,Note 3,$23033.44,Note 3,$23033.44,Note 3,Note 3,$23033.44,Note 3,Note 3,$23033.44,$23033.44,Note 3,Note 3,$23033.44,$23033.44,$23033.44,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19093.41,$30078.67,Note 3,Note 3,$26155.36,$26155.36,Note 3,$26155.36,$26155.36,$26155.36,Note 3,Note 3,Note 3,Note 3,Note 3,$19093.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27463.13,Note 3,$27463.13,$30078.67,$26155.36,$26155.36,Note 3,$26155.36,Note 3,$26155.36,Note 3,$26155.36,Note 3,$26155.36,Note 3,$26155.36,Note 3,Note 3,$26155.36,Note 3,Note 3,$26155.36,$26155.36,Note 3,Note 3,$26155.36,$26155.36,$26155.36,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27513.29,$43342.85,Note 3,Note 3,$37689.44,$37689.44,Note 3,$37689.44,$37689.44,$37689.44,Note 3,Note 3,Note 3,Note 3,Note 3,$27513.29,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39573.91,Note 3,$39573.91,$43342.85,$37689.44,$37689.44,Note 3,$37689.44,Note 3,$37689.44,Note 3,$37689.44,Note 3,$37689.44,Note 3,$37689.44,Note 3,Note 3,$37689.44,Note 3,Note 3,$37689.44,$37689.44,Note 3,Note 3,$37689.44,$37689.44,$37689.44,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21856.20,$34431.01,Note 3,Note 3,$29940.01,$29940.01,Note 3,$29940.01,$29940.01,$29940.01,Note 3,Note 3,Note 3,Note 3,Note 3,$21856.20,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31437.01,Note 3,$31437.01,$34431.01,$29940.01,$29940.01,Note 3,$29940.01,Note 3,$29940.01,Note 3,$29940.01,Note 3,$29940.01,Note 3,$29940.01,Note 3,Note 3,$29940.01,Note 3,Note 3,$29940.01,$29940.01,Note 3,Note 3,$29940.01,$29940.01,$29940.01,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20866.91,$32872.53,Note 3,Note 3,$28584.81,$28584.81,Note 3,$28584.81,$28584.81,$28584.81,Note 3,Note 3,Note 3,Note 3,Note 3,$20866.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30014.05,Note 3,$30014.05,$32872.53,$28584.81,$28584.81,Note 3,$28584.81,Note 3,$28584.81,Note 3,$28584.81,Note 3,$28584.81,Note 3,$28584.81,Note 3,Note 3,$28584.81,Note 3,Note 3,$28584.81,$28584.81,Note 3,Note 3,$28584.81,$28584.81,$28584.81,Note 3,Note 3,Note 3
