Encompass Health Deaconess Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9355 Warrick Trail, Newburgh, IN 47630-0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22-005164-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 153025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL (ALC) negotiated charge,ANTHEM BC IN EXCHANGE (BCIZ) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCBS IN PPO (BCNP) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF IL DUAL ELIGIBLE (BILB) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE HMO (BILH) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BCBS OF INDIANA HMO (BCIH) negotiated charge,BCBS OF INDIANA MEDICAID (BCID) negotiated charge,BCBS OF INDIANA MEDICARE (BCIM) negotiated charge,BCBS OF INDIANA PPO (BCIP) negotiated charge,BCBS OF INDIANA TRAD (BCIN) negotiated charge,CARESOURCE HEALTHY IN MCD (CHID) negotiated charge,CARESOURCE HOOSIER MCD (CHHD) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NETWORK (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DEACONESS HEALTH PLANS (DHP) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ENCORE HEALTH ENCIRCLE (EHE) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHY INDIANA PLAN NET (HIPD) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA KY MEDICAID (HUMD) negotiated charge,ILLINICARE MEDICAID (ILLD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KENTUCKY WORK COMP (WCKY) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MDWISE HEALTHY IN MCD (MHID) negotiated charge,MEDICAID IN (MDIN) negotiated charge,MEDICARE (MCR) negotiated charge,MHS AMBETTER EXCHANGE (MHAZ) negotiated charge,MHS HEALTHY INDIANA MCD (MHIM) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTHWISE (MHWD) negotiated charge,MHS MEDICARE ADVANTAGE (MHSM) negotiated charge,MULITPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MY TRUE ADVANTAGE MEDICAR (MTAM) negotiated charge,ONECARE (ONC) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PATOKA VALLEY HEALTH CARE (PVH) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SAGAMORE HEALTH NETWORK (SAG) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC KENTUCKY MEDICAID (UKYD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,EASI-CARE GAIT BELT 54IN 081530567,270,$76.00,$57.00,$37.99,$63.08,Note 2,Note 2,Note 2,Note 2,$45.59,Note 2,$45.59,Note 2,Note 2,Note 2,Note 2,Note 2,$37.99,Note 2,Note 2,$45.59,$55.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,$60.80,$53.20,$51.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,$53.20,Note 2,Note 2,Note 2,$63.08,$53.20,Note 2,$60.80,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASI-CARE GAIT BELT 60IN 081504745,270,$80.00,$60.00,$39.99,$66.40,Note 2,Note 2,Note 2,Note 2,$47.99,Note 2,$47.99,Note 2,Note 2,Note 2,Note 2,Note 2,$39.99,Note 2,Note 2,$47.99,$58.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,$64.00,$56.00,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,$56.00,Note 2,Note 2,Note 2,$66.40,$56.00,Note 2,$64.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASI-CARE GAIT BELT 72IN 081530575,270,$83.00,$62.25,$41.49,$68.89,Note 2,Note 2,Note 2,Note 2,$49.79,Note 2,$49.79,Note 2,Note 2,Note 2,Note 2,Note 2,$41.49,Note 2,Note 2,$49.79,$60.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,$66.40,$58.10,$56.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,$58.10,Note 2,Note 2,Note 2,$68.89,$58.10,Note 2,$66.40,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIE EATERS UTENSILS - L 081005008,270,$21.00,$15.75,$10.50,$17.43,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.60,$15.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$16.80,$14.70,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$17.43,$14.70,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIE EATERS UTENSILS - R 081004993,270,$21.00,$15.75,$10.50,$17.43,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.60,$15.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$16.80,$14.70,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$17.43,$14.70,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIREACH II 15IN 1 081125467,270,$32.00,$24.00,$16.00,$26.56,Note 2,Note 2,Note 2,Note 2,$19.20,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,$19.20,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,$25.60,$22.40,$21.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,$22.40,Note 2,Note 2,Note 2,$26.56,$22.40,Note 2,$25.60,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIREACH II 26IN 1 81306398,270,$10.00,$7.50,$5.00,$8.30,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,$6.00,$7.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$8.00,$7.00,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,Note 2,Note 2,$8.30,$7.00,Note 2,$8.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIREACH II REACHER 26IN-PACK OF 15 081519008,270,$12.00,$9.00,$6.00,$9.96,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,$7.20,$8.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.60,$8.40,$8.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,Note 2,$9.96,$8.40,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASIREACH II REACHER 26IN-PACK OF 15 81519008,270,$12.00,$9.00,$6.00,$9.96,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,$7.20,$8.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$9.60,$8.40,$8.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,Note 2,$9.96,$8.40,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY CAP END-TIDAL CO2 DETECTR EASYCAP II,270,$25.00,$18.75,$12.50,$20.75,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,$12.50,Note 2,Note 2,$15.00,$18.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$20.00,$17.50,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,Note 2,Note 2,Note 2,$20.75,$17.50,Note 2,$20.00,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY CUT PLATE POLYESTER 081204429,270,$71.00,$53.25,$35.49,$58.93,Note 2,Note 2,Note 2,Note 2,$42.59,Note 2,$42.59,Note 2,Note 2,Note 2,Note 2,Note 2,$35.49,Note 2,Note 2,$42.59,$51.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$56.80,$49.70,$48.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$49.70,Note 2,Note 2,Note 2,$58.93,$49.70,Note 2,$56.80,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Easy Glide Writer 081204437,270,$62.00,$46.50,$30.99,$51.46,Note 2,Note 2,Note 2,Note 2,$37.19,Note 2,$37.19,Note 2,Note 2,Note 2,Note 2,Note 2,$30.99,Note 2,Note 2,$37.19,$44.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,$49.60,$43.40,$42.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,$43.40,Note 2,Note 2,Note 2,$51.46,$43.40,Note 2,$49.60,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY GLIDER WALKER TIPS 1 PAIR 081287341,270,$33.00,$24.75,$16.50,$27.39,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,$16.50,Note 2,Note 2,$19.80,$23.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,$23.10,$22.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,Note 2,$27.39,$23.10,Note 2,$26.40,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY GRIP SCISSORS - POINTED END 081569672,270,$39.00,$29.25,$19.50,$32.37,Note 2,Note 2,Note 2,Note 2,$23.40,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,Note 2,$19.50,Note 2,Note 2,$23.40,$28.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$31.20,$27.30,$26.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,Note 2,$32.37,$27.30,Note 2,$31.20,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY GRIP SCISSORS - ROUND END 081569664,270,$39.00,$29.25,$19.50,$32.37,Note 2,Note 2,Note 2,Note 2,$23.40,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,Note 2,$19.50,Note 2,Note 2,$23.40,$28.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$31.20,$27.30,$26.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,Note 2,$32.37,$27.30,Note 2,$31.20,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD OFFSET SPOON LEFT 81004944,270,$22.00,$16.50,$11.00,$18.26,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,$11.00,Note 2,Note 2,$13.20,$15.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$17.60,$15.40,$14.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,Note 2,Note 2,$18.26,$15.40,Note 2,$17.60,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD OFFSET SPOON RIGHT 81004928,270,$22.00,$16.50,$11.00,$18.26,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,$11.00,Note 2,Note 2,$13.20,$15.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$17.60,$15.40,$14.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,Note 2,Note 2,$18.26,$15.40,Note 2,$17.60,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD OFFSET SPORK LEFT 081004977,270,$33.00,$24.75,$16.50,$27.39,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,$16.50,Note 2,Note 2,$19.80,$23.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,$23.10,$22.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,Note 2,$27.39,$23.10,Note 2,$26.40,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD OFFSET SPORK RIGHT 081004969,270,$33.00,$24.75,$16.50,$27.39,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,$16.50,Note 2,Note 2,$19.80,$23.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,$23.10,$22.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,Note 2,$27.39,$23.10,Note 2,$26.40,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD UTENSILS FORK 081004910,270,$21.00,$15.75,$10.50,$17.43,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.60,$15.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$16.80,$14.70,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$17.43,$14.70,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY HOLD UTENSILS KNIFE 081004902,270,$21.00,$15.75,$10.50,$17.43,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.60,$15.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$16.80,$14.70,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$17.43,$14.70,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY LOCK EXTD LIFE PD TRANS S ET 6 5C4442,270,$140.00,$105.00,$69.99,$116.20,Note 2,Note 2,Note 2,Note 2,$83.99,Note 2,$83.99,Note 2,Note 2,Note 2,Note 2,Note 2,$69.99,Note 2,Note 2,$83.99,$101.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.00,$112.00,$98.00,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.00,$98.00,Note 2,Note 2,Note 2,$116.20,$98.00,Note 2,$112.00,$112.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Easy Off Sock Doffer 081573294,270,$70.00,$52.50,$34.99,$58.10,Note 2,Note 2,Note 2,Note 2,$41.99,Note 2,$41.99,Note 2,Note 2,Note 2,Note 2,Note 2,$34.99,Note 2,Note 2,$41.99,$50.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,$56.00,$49.00,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,$49.00,Note 2,Note 2,Note 2,$58.10,$49.00,Note 2,$56.00,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY OUT TUBE SQUEEZER-PK OF 2 081109503,270,$14.00,$10.50,$7.00,$11.62,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,$8.40,$10.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$11.20,$9.80,$9.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$9.80,Note 2,Note 2,Note 2,$11.62,$9.80,Note 2,$11.20,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY PULL HAIR BRUSH 081170661,270,$33.00,$24.75,$16.50,$27.39,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,$16.50,Note 2,Note 2,$19.80,$23.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,$23.10,$22.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,Note 2,$27.39,$23.10,Note 2,$26.40,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY RELEASE BUCKLE SEAT BELT SENSOR 081507714,270,$107.00,$80.25,$53.49,$88.81,Note 2,Note 2,Note 2,Note 2,$64.19,Note 2,$64.19,Note 2,Note 2,Note 2,Note 2,Note 2,$53.49,Note 2,Note 2,$64.19,$77.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.90,$85.60,$74.90,$72.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.90,$74.90,Note 2,Note 2,Note 2,$88.81,$74.90,Note 2,$85.60,$85.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASYAIR COMPRESSOR PM-15P,270,$4.00,$3.00,$2.00,$3.32,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,$2.40,$2.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$3.20,$2.80,$2.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,Note 2,Note 2,$3.32,$2.80,Note 2,$3.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY-LOCK CONNECTOR TO SPIKE A DAPTER SET 5C4136,270,$24.00,$18.00,$12.00,$19.92,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$14.40,$17.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,$19.20,$16.80,$16.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,$19.92,$16.80,Note 2,$19.20,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY-LOCK DISCONNECT CAP W/PO VIDONE-IODINE SOLN 5C4212P,270,$5.00,$3.75,$2.50,$4.15,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,$2.50,Note 2,Note 2,$3.00,$3.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$4.00,$3.50,$3.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$4.15,$3.50,Note 2,$4.00,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EASY-ON EASY-OFF SOCK AID KIT 081573286,270,$129.00,$96.75,$64.49,$107.07,Note 2,Note 2,Note 2,Note 2,$77.39,Note 2,$77.39,Note 2,Note 2,Note 2,Note 2,Note 2,$64.49,Note 2,Note 2,$77.39,$93.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.30,$103.20,$90.30,$87.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.30,$90.30,Note 2,Note 2,Note 2,$107.07,$90.30,Note 2,$103.20,$103.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
