Encompass Health Rehabilitation Hospital of Treasure Coast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1600 37th St., Vero Beach, FL 32960-4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,BLUE CROSS OF FLORIDA (BCFL) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH FIRST (HFT) negotiated charge,HEALTH FIRST HLTH MEDICAR (HFTM) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1003-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27014.65,$32701.94,Note 2,$28436.47,Note 2,$28436.47,$28436.47,Note 2,Note 2,Note 2,Note 2,$27014.65,Note 2,$28436.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28436.47,$28436.47,$28436.47,Note 2,$28436.47,$32701.94,$28436.47,Note 2,$28436.47,$28436.47,Note 2,Note 2,Note 2,Note 2,$28436.47,$28436.47,Note 2,$27014.65,Note 2,$28436.47,$28436.47,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1003-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22364.66,$27073.01,Note 2,$23541.75,Note 2,$23541.75,$23541.75,Note 2,Note 2,Note 2,Note 2,$22364.66,Note 2,$23541.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23541.75,$23541.75,$23541.75,Note 2,$23541.75,$27073.01,$23541.75,Note 2,$23541.75,$23541.75,Note 2,Note 2,Note 2,Note 2,$23541.75,$23541.75,Note 2,$22364.66,Note 2,$23541.75,$23541.75,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1003-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20445.55,$24749.87,Note 2,$21521.63,Note 2,$21521.63,$21521.63,Note 2,Note 2,Note 2,Note 2,$20445.55,Note 2,$21521.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21521.63,$21521.63,$21521.63,Note 2,$21521.63,$24749.87,$21521.63,Note 2,$21521.63,$21521.63,Note 2,Note 2,Note 2,Note 2,$21521.63,$21521.63,Note 2,$20445.55,Note 2,$21521.63,$21521.63,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24207.25,$29303.51,Note 2,$25481.32,Note 2,$25481.32,$25481.32,Note 2,Note 2,Note 2,Note 2,$24207.25,Note 2,$25481.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25481.32,$25481.32,$25481.32,Note 2,$25481.32,$29303.51,$25481.32,Note 2,$25481.32,$25481.32,Note 2,Note 2,Note 2,Note 2,$25481.32,$25481.32,Note 2,$24207.25,Note 2,$25481.32,$25481.32,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35052.72,$42432.24,Note 2,$36897.60,Note 2,$36897.60,$36897.60,Note 2,Note 2,Note 2,Note 2,$35052.72,Note 2,$36897.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36897.60,$36897.60,$36897.60,Note 2,$36897.60,$42432.24,$36897.60,Note 2,$36897.60,$36897.60,Note 2,Note 2,Note 2,Note 2,$36897.60,$36897.60,Note 2,$35052.72,Note 2,$36897.60,$36897.60,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29019.29,$35128.61,Note 2,$30546.62,Note 2,$30546.62,$30546.62,Note 2,Note 2,Note 2,Note 2,$29019.29,Note 2,$30546.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30546.62,$30546.62,$30546.62,Note 2,$30546.62,$35128.61,$30546.62,Note 2,$30546.62,$30546.62,Note 2,Note 2,Note 2,Note 2,$30546.62,$30546.62,Note 2,$29019.29,Note 2,$30546.62,$30546.62,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1004-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26528.49,$32113.44,Note 2,$27924.73,Note 2,$27924.73,$27924.73,Note 2,Note 2,Note 2,Note 2,$26528.49,Note 2,$27924.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27924.73,$27924.73,$27924.73,Note 2,$27924.73,$32113.44,$27924.73,Note 2,$27924.73,$27924.73,Note 2,Note 2,Note 2,Note 2,$27924.73,$27924.73,Note 2,$26528.49,Note 2,$27924.73,$27924.73,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14598.17,$17671.47,Note 2,$15366.50,Note 2,$15366.50,$15366.50,Note 2,Note 2,Note 2,Note 2,$14598.17,Note 2,$15366.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15366.50,$15366.50,$15366.50,Note 2,$15366.50,$17671.47,$15366.50,Note 2,$15366.50,$15366.50,Note 2,Note 2,Note 2,Note 2,$15366.50,$15366.50,Note 2,$14598.17,Note 2,$15366.50,$15366.50,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19113.12,$23136.93,Note 2,$20119.07,Note 2,$20119.07,$20119.07,Note 2,Note 2,Note 2,Note 2,$19113.12,Note 2,$20119.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20119.07,$20119.07,$20119.07,Note 2,$20119.07,$23136.93,$20119.07,Note 2,$20119.07,$20119.07,Note 2,Note 2,Note 2,Note 2,$20119.07,$20119.07,Note 2,$19113.12,Note 2,$20119.07,$20119.07,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19113.12,$23136.93,Note 2,$20119.07,Note 2,$20119.07,$20119.07,Note 2,Note 2,Note 2,Note 2,$19113.12,Note 2,$20119.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20119.07,$20119.07,$20119.07,Note 2,$20119.07,$23136.93,$20119.07,Note 2,$20119.07,$20119.07,Note 2,Note 2,Note 2,Note 2,$20119.07,$20119.07,Note 2,$19113.12,Note 2,$20119.07,$20119.07,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15399.43,$18641.42,Note 2,$16209.93,Note 2,$16209.93,$16209.93,Note 2,Note 2,Note 2,Note 2,$15399.43,Note 2,$16209.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16209.93,$16209.93,$16209.93,Note 2,$16209.93,$18641.42,$16209.93,Note 2,$16209.93,$16209.93,Note 2,Note 2,Note 2,Note 2,$16209.93,$16209.93,Note 2,$15399.43,Note 2,$16209.93,$16209.93,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16739.36,$20263.43,Note 2,$17620.38,Note 2,$17620.38,$17620.38,Note 2,Note 2,Note 2,Note 2,$16739.36,Note 2,$17620.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17620.38,$17620.38,$17620.38,Note 2,$17620.38,$20263.43,$17620.38,Note 2,$17620.38,$17620.38,Note 2,Note 2,Note 2,Note 2,$17620.38,$17620.38,Note 2,$16739.36,Note 2,$17620.38,$17620.38,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21916.02,$26529.91,Note 2,$23069.49,Note 2,$23069.49,$23069.49,Note 2,Note 2,Note 2,Note 2,$21916.02,Note 2,$23069.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23069.49,$23069.49,$23069.49,Note 2,$23069.49,$26529.91,$23069.49,Note 2,$23069.49,$23069.49,Note 2,Note 2,Note 2,Note 2,$23069.49,$23069.49,Note 2,$21916.02,Note 2,$23069.49,$23069.49,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21916.02,$26529.91,Note 2,$23069.49,Note 2,$23069.49,$23069.49,Note 2,Note 2,Note 2,Note 2,$21916.02,Note 2,$23069.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23069.49,$23069.49,$23069.49,Note 2,$23069.49,$26529.91,$23069.49,Note 2,$23069.49,$23069.49,Note 2,Note 2,Note 2,Note 2,$23069.49,$23069.49,Note 2,$21916.02,Note 2,$23069.49,$23069.49,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17659.15,$21376.87,Note 2,$18588.58,Note 2,$18588.58,$18588.58,Note 2,Note 2,Note 2,Note 2,$17659.15,Note 2,$18588.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18588.58,$18588.58,$18588.58,Note 2,$18588.58,$21376.87,$18588.58,Note 2,$18588.58,$18588.58,Note 2,Note 2,Note 2,Note 2,$18588.58,$18588.58,Note 2,$17659.15,Note 2,$18588.58,$18588.58,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22963.35,$27797.74,Note 2,$24171.95,Note 2,$24171.95,$24171.95,Note 2,Note 2,Note 2,Note 2,$22963.35,Note 2,$24171.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24171.95,$24171.95,$24171.95,Note 2,$24171.95,$27797.74,$24171.95,Note 2,$24171.95,$24171.95,Note 2,Note 2,Note 2,Note 2,$24171.95,$24171.95,Note 2,$22963.35,Note 2,$24171.95,$24171.95,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30065.12,$36394.62,Note 2,$31647.50,Note 2,$31647.50,$31647.50,Note 2,Note 2,Note 2,Note 2,$30065.12,Note 2,$31647.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31647.50,$31647.50,$31647.50,Note 2,$31647.50,$36394.62,$31647.50,Note 2,$31647.50,$31647.50,Note 2,Note 2,Note 2,Note 2,$31647.50,$31647.50,Note 2,$30065.12,Note 2,$31647.50,$31647.50,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30065.12,$36394.62,Note 2,$31647.50,Note 2,$31647.50,$31647.50,Note 2,Note 2,Note 2,Note 2,$30065.12,Note 2,$31647.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31647.50,$31647.50,$31647.50,Note 2,$31647.50,$36394.62,$31647.50,Note 2,$31647.50,$31647.50,Note 2,Note 2,Note 2,Note 2,$31647.50,$31647.50,Note 2,$30065.12,Note 2,$31647.50,$31647.50,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, other",CMG 1103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24225.26,$29325.31,Note 2,$25500.27,Note 2,$25500.27,$25500.27,Note 2,Note 2,Note 2,Note 2,$24225.26,Note 2,$25500.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25500.27,$25500.27,$25500.27,Note 2,$25500.27,$29325.31,$25500.27,Note 2,$25500.27,$25500.27,Note 2,Note 2,Note 2,Note 2,$25500.27,$25500.27,Note 2,$24225.26,Note 2,$25500.27,$25500.27,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12911.63,$15629.87,Note 2,$13591.19,Note 2,$13591.19,$13591.19,Note 2,Note 2,Note 2,Note 2,$12911.63,Note 2,$13591.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13591.19,$13591.19,$13591.19,Note 2,$13591.19,$15629.87,$13591.19,Note 2,$13591.19,$13591.19,Note 2,Note 2,Note 2,Note 2,$13591.19,$13591.19,Note 2,$12911.63,Note 2,$13591.19,$13591.19,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19954.89,$24155.92,Note 2,$21005.15,Note 2,$21005.15,$21005.15,Note 2,Note 2,Note 2,Note 2,$19954.89,Note 2,$21005.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21005.15,$21005.15,$21005.15,Note 2,$21005.15,$24155.92,$21005.15,Note 2,$21005.15,$21005.15,Note 2,Note 2,Note 2,Note 2,$21005.15,$21005.15,Note 2,$19954.89,Note 2,$21005.15,$21005.15,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15448.95,$18701.36,Note 2,$16262.05,Note 2,$16262.05,$16262.05,Note 2,Note 2,Note 2,Note 2,$15448.95,Note 2,$16262.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16262.05,$16262.05,$16262.05,Note 2,$16262.05,$18701.36,$16262.05,Note 2,$16262.05,$16262.05,Note 2,Note 2,Note 2,Note 2,$16262.05,$16262.05,Note 2,$15448.95,Note 2,$16262.05,$16262.05,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13874.94,$16795.98,Note 2,$14605.20,Note 2,$14605.20,$14605.20,Note 2,Note 2,Note 2,Note 2,$13874.94,Note 2,$14605.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14605.20,$14605.20,$14605.20,Note 2,$14605.20,$16795.98,$14605.20,Note 2,$14605.20,$14605.20,Note 2,Note 2,Note 2,Note 2,$14605.20,$14605.20,Note 2,$13874.94,Note 2,$14605.20,$14605.20,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16346.23,$19787.55,Note 2,$17206.56,Note 2,$17206.56,$17206.56,Note 2,Note 2,Note 2,Note 2,$16346.23,Note 2,$17206.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17206.56,$17206.56,$17206.56,Note 2,$17206.56,$19787.55,$17206.56,Note 2,$17206.56,$17206.56,Note 2,Note 2,Note 2,Note 2,$17206.56,$17206.56,Note 2,$16346.23,Note 2,$17206.56,$17206.56,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25262.09,$30580.42,Note 2,$26591.67,Note 2,$26591.67,$26591.67,Note 2,Note 2,Note 2,Note 2,$25262.09,Note 2,$26591.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26591.67,$26591.67,$26591.67,Note 2,$26591.67,$30580.42,$26591.67,Note 2,$26591.67,$26591.67,Note 2,Note 2,Note 2,Note 2,$26591.67,$26591.67,Note 2,$25262.09,Note 2,$26591.67,$26591.67,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19557.26,$23674.58,Note 2,$20586.59,Note 2,$20586.59,$20586.59,Note 2,Note 2,Note 2,Note 2,$19557.26,Note 2,$20586.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20586.59,$20586.59,$20586.59,Note 2,$20586.59,$23674.58,$20586.59,Note 2,$20586.59,$20586.59,Note 2,Note 2,Note 2,Note 2,$20586.59,$20586.59,Note 2,$19557.26,Note 2,$20586.59,$20586.59,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17566.12,$21264.25,Note 2,$18490.66,Note 2,$18490.66,$18490.66,Note 2,Note 2,Note 2,Note 2,$17566.12,Note 2,$18490.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18490.66,$18490.66,$18490.66,Note 2,$18490.66,$21264.25,$18490.66,Note 2,$18490.66,$18490.66,Note 2,Note 2,Note 2,Note 2,$18490.66,$18490.66,Note 2,$17566.12,Note 2,$18490.66,$18490.66,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20600.09,$24936.96,Note 2,$21684.31,Note 2,$21684.31,$21684.31,Note 2,Note 2,Note 2,Note 2,$20600.09,Note 2,$21684.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21684.31,$21684.31,$21684.31,Note 2,$21684.31,$24936.96,$21684.31,Note 2,$21684.31,$21684.31,Note 2,Note 2,Note 2,Note 2,$21684.31,$21684.31,Note 2,$20600.09,Note 2,$21684.31,$21684.31,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31837.19,$38539.76,Note 2,$33512.83,Note 2,$33512.83,$33512.83,Note 2,Note 2,Note 2,Note 2,$31837.19,Note 2,$33512.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33512.83,$33512.83,$33512.83,Note 2,$33512.83,$38539.76,$33512.83,Note 2,$33512.83,$33512.83,Note 2,Note 2,Note 2,Note 2,$33512.83,$33512.83,Note 2,$31837.19,Note 2,$33512.83,$33512.83,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24646.89,$29835.71,Note 2,$25944.09,Note 2,$25944.09,$25944.09,Note 2,Note 2,Note 2,Note 2,$24646.89,Note 2,$25944.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25944.09,$25944.09,$25944.09,Note 2,$25944.09,$29835.71,$25944.09,Note 2,$25944.09,$25944.09,Note 2,Note 2,Note 2,Note 2,$25944.09,$25944.09,Note 2,$24646.89,Note 2,$25944.09,$25944.09,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22136.59,$26796.92,Note 2,$23301.67,Note 2,$23301.67,$23301.67,Note 2,Note 2,Note 2,Note 2,$22136.59,Note 2,$23301.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23301.67,$23301.67,$23301.67,Note 2,$23301.67,$26796.92,$23301.67,Note 2,$23301.67,$23301.67,Note 2,Note 2,Note 2,Note 2,$23301.67,$23301.67,Note 2,$22136.59,Note 2,$23301.67,$23301.67,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21372.84,$25872.39,Note 2,$22497.73,Note 2,$22497.73,$22497.73,Note 2,Note 2,Note 2,Note 2,$21372.84,Note 2,$22497.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22497.73,$22497.73,$22497.73,Note 2,$22497.73,$25872.39,$22497.73,Note 2,$22497.73,$22497.73,Note 2,Note 2,Note 2,Note 2,$22497.73,$22497.73,Note 2,$21372.84,Note 2,$22497.73,$22497.73,Note 2,Note 2
