Encompass Health Rehabilitation Hospital of Texarkana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515 West 12th St., Texarkana, TX 75501-4416",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF AR EXCHANGE (BUCZ) negotiated charge,BC OF TX HMO (BCTH) negotiated charge,BCBS AR MEDICARE HMO (BARH) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,BLUE CROSS OF ARKANSAS (BCAR) negotiated charge,BLUE CROSS OF TX INDEMNIT (BCTI) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VANTAGE HEALTH MEDICARE (VANM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,romiPLOStim 500 mcg Pow,,$18366.57,$13774.93,$5509.97,$14693.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12856.60,Note 2,Note 2,Note 2,Note 2,$5509.97,$5509.97,Note 2,$12856.60,Note 2,Note 2,$13774.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14693.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 0.25 mg Tab,,$8.77,$6.58,$2.63,$7.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.14,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,$6.14,Note 2,Note 2,$6.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 0.5 mg Tab,,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,$6.13,Note 2,Note 2,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 1 mg Tab,,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,$6.13,Note 2,Note 2,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 12 mg Tab XL,,$47.89,$35.92,$14.37,$38.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.52,Note 2,Note 2,Note 2,Note 2,$14.37,$14.37,Note 2,$33.52,Note 2,Note 2,$35.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 2 mg Tab,,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,$6.13,Note 2,Note 2,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 2 mg Tab XL,,$9.57,$7.18,$2.87,$7.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.70,Note 2,Note 2,Note 2,Note 2,$2.87,$2.87,Note 2,$6.70,Note 2,Note 2,$7.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 3 mg Tab,,$8.75,$6.56,$2.63,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.13,Note 2,Note 2,Note 2,Note 2,$2.63,$2.63,Note 2,$6.13,Note 2,Note 2,$6.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 4 mg Tab,,$9.10,$6.83,$2.73,$7.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.37,Note 2,Note 2,Note 2,Note 2,$2.73,$2.73,Note 2,$6.37,Note 2,Note 2,$6.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 4 mg Tab XL,,$19.14,$14.36,$5.74,$15.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.40,Note 2,Note 2,Note 2,Note 2,$5.74,$5.74,Note 2,$13.40,Note 2,Note 2,$14.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 5 mg Tab,,$9.10,$6.83,$2.73,$7.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.37,Note 2,Note 2,Note 2,Note 2,$2.73,$2.73,Note 2,$6.37,Note 2,Note 2,$6.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 6 mg Tab XL,,$28.72,$21.54,$8.62,$22.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.10,Note 2,Note 2,Note 2,Note 2,$8.62,$8.62,Note 2,$20.10,Note 2,Note 2,$21.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rOPINIRole 8 mg Tab XL,,$28.72,$21.54,$8.62,$22.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.10,Note 2,Note 2,Note 2,Note 2,$8.62,$8.62,Note 2,$20.10,Note 2,Note 2,$21.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ropivacaine 0.2% Sol,,$20.33,$15.25,$6.10,$16.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.23,Note 2,Note 2,Note 2,Note 2,$6.10,$6.10,Note 2,$14.23,Note 2,Note 2,$15.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ropivacaine 0.5% Inj Sol (30mL Bulk),,$37.20,$27.90,$11.16,$29.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.04,Note 2,Note 2,Note 2,Note 2,$11.16,$11.16,Note 2,$26.04,Note 2,Note 2,$27.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rosuvastatin 10 mg Tab,,$31.27,$23.45,$9.38,$25.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.89,Note 2,Note 2,Note 2,Note 2,$9.38,$9.38,Note 2,$21.89,Note 2,Note 2,$23.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rosuvastatin 20 mg Tab,,$5.18,$3.89,$1.55,$4.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.63,Note 2,Note 2,Note 2,Note 2,$1.55,$1.55,Note 2,$3.63,Note 2,Note 2,$3.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rosuvastatin 40 mg Tab,,$31.31,$23.48,$9.39,$25.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.92,Note 2,Note 2,Note 2,Note 2,$9.39,$9.39,Note 2,$21.92,Note 2,Note 2,$23.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rosuvastatin 5 mg Tab,,$4.20,$3.15,$1.26,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,Note 2,$1.26,$1.26,Note 2,$2.94,Note 2,Note 2,$3.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 1 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 2 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 3 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 4 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 6 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine 8 mg/24 hr Film ER,,$112.92,$84.69,$33.88,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.04,Note 2,Note 2,Note 2,Note 2,$33.88,$33.88,Note 2,$79.04,Note 2,Note 2,$84.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rotigotine patch removal,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rufinamide 200 mg Tab,,$52.67,$39.50,$15.80,$42.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.87,Note 2,Note 2,Note 2,Note 2,$15.80,$15.80,Note 2,$36.87,Note 2,Note 2,$39.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,rufinamide 400 mg Tab,,$105.34,$79.01,$31.60,$84.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.74,Note 2,Note 2,Note 2,Note 2,$31.60,$31.60,Note 2,$73.74,Note 2,Note 2,$79.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ruxolitinib 10 mg Tab,,$1050.00,$787.50,$315.00,$840.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$735.00,Note 2,Note 2,Note 2,Note 2,$315.00,$315.00,Note 2,$735.00,Note 2,Note 2,$787.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$840.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ruxolitinib 15 mg Tab,,$490.00,$367.50,$147.00,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,Note 2,$147.00,$147.00,Note 2,$343.00,Note 2,Note 2,$367.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ruxolitinib 20 mg Tab,,$490.00,$367.50,$147.00,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,Note 2,$147.00,$147.00,Note 2,$343.00,Note 2,Note 2,$367.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ruxolitinib 5 mg Tab,,$490.00,$367.50,$147.00,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,Note 2,$147.00,$147.00,Note 2,$343.00,Note 2,Note 2,$367.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,saccharomyces boulardii lyo 250 mg oral capsule,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,saccharomyces boulardii lyo 250mg/1packet Oral Powder (1EA UD),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,sacubitril-valsartan 24 mg-26 mg Tab,,$46.76,$35.07,$14.03,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.73,Note 2,Note 2,Note 2,Note 2,$14.03,$14.03,Note 2,$32.73,Note 2,Note 2,$35.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,sacubitril-valsartan 49 mg-51 mg Tab,,$46.76,$35.07,$14.03,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.73,Note 2,Note 2,Note 2,Note 2,$14.03,$14.03,Note 2,$32.73,Note 2,Note 2,$35.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,sacubitril-valsartan 97 mg-103 mg Tab,,$46.76,$35.07,$14.03,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.73,Note 2,Note 2,Note 2,Note 2,$14.03,$14.03,Note 2,$32.73,Note 2,Note 2,$35.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
