Encompass Health Rehabilitation Hospital of Northwest Tucson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1921 West Hospital Drive, Tucson, AZ 85704-7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - SH0187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 033029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,ARIZONA PHYSICIANS IPA (APIK) negotiated charge,AZ PHYSICIANS IPA MEDICAR (APIM) negotiated charge,BC OF AZ EXCHANGE (BAZZ) negotiated charge,BCBS AZ MEDICARE (BAZM) negotiated charge,BLUE CROSS BLUE SHIELD AZ (BCAZ) negotiated charge,BLUE CROSS OF AZ WC (BAZW) negotiated charge,CARE 1ST HEALTH MEDICAID (CARD) negotiated charge,CARE 1ST HEALTH MEDICARE (CARM) negotiated charge,CENPATICO INT CARE MCD (CICD) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVERCARE SELECT MCAID (EVSD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTHCHOICE (HEAK) negotiated charge,HEALTHCHOICE EXCHANGE (HEAZ) negotiated charge,HEALTHCHOICE MEDICARE (HEAM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,J ALLEN ASSOCIATES (JAA) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAGELLAN MEDICAID (MALD) negotiated charge,MEDICAID AZ (MDAZ) negotiated charge,MEDICAID PENDING AZ (MPAZ) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE MEDICARE (MRCM) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NAPHCARE (NPHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNIVERSITY FAMILY CARE (UFMC) negotiated charge,UNIVERSITY FAMILY EXCHANG (UFMZ) negotiated charge,UNIVERSITY FAMILY MEDICAR (UFMM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23846.91,$27423.95,Note 3,$23846.91,$23846.91,Note 3,$23846.91,Note 3,$23846.91,Note 3,Note 3,Note 3,$23846.91,Note 3,Note 3,$23846.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23846.91,Note 3,Note 3,$23846.91,$23846.91,Note 3,$23846.91,Note 3,Note 3,$23846.91,$23846.91,$27423.95,Note 3,Note 3,Note 3,$23846.91,$23846.91,Note 3,Note 3,Note 3,Note 3,$23846.91,Note 3,Note 3,Note 3,$23846.91,$23846.91,Note 3,$23846.91,Note 3,Note 3,$23846.91
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21716.60,$24974.10,Note 3,$21716.60,$21716.60,Note 3,$21716.60,Note 3,$21716.60,Note 3,Note 3,Note 3,$21716.60,Note 3,Note 3,$21716.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21716.60,Note 3,Note 3,$21716.60,$21716.60,Note 3,$21716.60,Note 3,Note 3,$21716.60,$21716.60,$24974.10,Note 3,Note 3,Note 3,$21716.60,$21716.60,Note 3,Note 3,Note 3,Note 3,$21716.60,Note 3,Note 3,Note 3,$21716.60,$21716.60,Note 3,$21716.60,Note 3,Note 3,$21716.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25220.01,$29003.02,Note 3,$25220.01,$25220.01,Note 3,$25220.01,Note 3,$25220.01,Note 3,Note 3,Note 3,$25220.01,Note 3,Note 3,$25220.01,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25220.01,Note 3,Note 3,$25220.01,$25220.01,Note 3,$25220.01,Note 3,Note 3,$25220.01,$25220.01,$29003.02,Note 3,Note 3,Note 3,$25220.01,$25220.01,Note 3,Note 3,Note 3,Note 3,$25220.01,Note 3,Note 3,Note 3,$25220.01,$25220.01,Note 3,$25220.01,Note 3,Note 3,$25220.01
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37300.50,$42895.57,Note 3,$37300.50,$37300.50,Note 3,$37300.50,Note 3,$37300.50,Note 3,Note 3,Note 3,$37300.50,Note 3,Note 3,$37300.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37300.50,Note 3,Note 3,$37300.50,$37300.50,Note 3,$37300.50,Note 3,Note 3,$37300.50,$37300.50,$42895.57,Note 3,Note 3,Note 3,$37300.50,$37300.50,Note 3,Note 3,Note 3,Note 3,$37300.50,Note 3,Note 3,Note 3,$37300.50,$37300.50,Note 3,$37300.50,Note 3,Note 3,$37300.50
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29662.09,$34111.40,Note 3,$29662.09,$29662.09,Note 3,$29662.09,Note 3,$29662.09,Note 3,Note 3,Note 3,$29662.09,Note 3,Note 3,$29662.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29662.09,Note 3,Note 3,$29662.09,$29662.09,Note 3,$29662.09,Note 3,Note 3,$29662.09,$29662.09,$34111.40,Note 3,Note 3,Note 3,$29662.09,$29662.09,Note 3,Note 3,Note 3,Note 3,$29662.09,Note 3,Note 3,Note 3,$29662.09,$29662.09,Note 3,$29662.09,Note 3,Note 3,$29662.09
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27013.59,$31065.63,Note 3,$27013.59,$27013.59,Note 3,$27013.59,Note 3,$27013.59,Note 3,Note 3,Note 3,$27013.59,Note 3,Note 3,$27013.59,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27013.59,Note 3,Note 3,$27013.59,$27013.59,Note 3,$27013.59,Note 3,Note 3,$27013.59,$27013.59,$31065.63,Note 3,Note 3,Note 3,$27013.59,$27013.59,Note 3,Note 3,Note 3,Note 3,$27013.59,Note 3,Note 3,Note 3,$27013.59,$27013.59,Note 3,$27013.59,Note 3,Note 3,$27013.59
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32235.56,$37070.89,Note 3,$32235.56,$32235.56,Note 3,$32235.56,Note 3,$32235.56,Note 3,Note 3,Note 3,$32235.56,Note 3,Note 3,$32235.56,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32235.56,Note 3,Note 3,$32235.56,$32235.56,Note 3,$32235.56,Note 3,Note 3,$32235.56,$32235.56,$37070.89,Note 3,Note 3,Note 3,$32235.56,$32235.56,Note 3,Note 3,Note 3,Note 3,$32235.56,Note 3,Note 3,Note 3,$32235.56,$32235.56,Note 3,$32235.56,Note 3,Note 3,$32235.56
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$47676.38,$54827.84,Note 3,$47676.38,$47676.38,Note 3,$47676.38,Note 3,$47676.38,Note 3,Note 3,Note 3,$47676.38,Note 3,Note 3,$47676.38,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47676.38,Note 3,Note 3,$47676.38,$47676.38,Note 3,$47676.38,Note 3,Note 3,$47676.38,$47676.38,$54827.84,Note 3,Note 3,Note 3,$47676.38,$47676.38,Note 3,Note 3,Note 3,Note 3,$47676.38,Note 3,Note 3,Note 3,$47676.38,$47676.38,Note 3,$47676.38,Note 3,Note 3,$47676.38
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37912.90,$43599.83,Note 3,$37912.90,$37912.90,Note 3,$37912.90,Note 3,$37912.90,Note 3,Note 3,Note 3,$37912.90,Note 3,Note 3,$37912.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37912.90,Note 3,Note 3,$37912.90,$37912.90,Note 3,$37912.90,Note 3,Note 3,$37912.90,$37912.90,$43599.83,Note 3,Note 3,Note 3,$37912.90,$37912.90,Note 3,Note 3,Note 3,Note 3,$37912.90,Note 3,Note 3,Note 3,$37912.90,$37912.90,Note 3,$37912.90,Note 3,Note 3,$37912.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34528.13,$39707.35,Note 3,$34528.13,$34528.13,Note 3,$34528.13,Note 3,$34528.13,Note 3,Note 3,Note 3,$34528.13,Note 3,Note 3,$34528.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34528.13,Note 3,Note 3,$34528.13,$34528.13,Note 3,$34528.13,Note 3,Note 3,$34528.13,$34528.13,$39707.35,Note 3,Note 3,Note 3,$34528.13,$34528.13,Note 3,Note 3,Note 3,Note 3,$34528.13,Note 3,Note 3,Note 3,$34528.13,$34528.13,Note 3,$34528.13,Note 3,Note 3,$34528.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14437.61,$16603.25,Note 3,$14437.61,$14437.61,Note 3,$14437.61,Note 3,$14437.61,Note 3,Note 3,Note 3,$14437.61,Note 3,Note 3,$14437.61,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14437.61,Note 3,Note 3,$14437.61,$14437.61,Note 3,$14437.61,Note 3,Note 3,$14437.61,$14437.61,$16603.25,Note 3,Note 3,Note 3,$14437.61,$14437.61,Note 3,Note 3,Note 3,Note 3,$14437.61,Note 3,Note 3,Note 3,$14437.61,$14437.61,Note 3,$14437.61,Note 3,Note 3,$14437.61
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21079.78,$24241.75,Note 3,$21079.78,$21079.78,Note 3,$21079.78,Note 3,$21079.78,Note 3,Note 3,Note 3,$21079.78,Note 3,Note 3,$21079.78,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21079.78,Note 3,Note 3,$21079.78,$21079.78,Note 3,$21079.78,Note 3,Note 3,$21079.78,$21079.78,$24241.75,Note 3,Note 3,Note 3,$21079.78,$21079.78,Note 3,Note 3,Note 3,Note 3,$21079.78,Note 3,Note 3,Note 3,$21079.78,$21079.78,Note 3,$21079.78,Note 3,Note 3,$21079.78
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16585.37,$19073.17,Note 3,$16585.37,$16585.37,Note 3,$16585.37,Note 3,$16585.37,Note 3,Note 3,Note 3,$16585.37,Note 3,Note 3,$16585.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16585.37,Note 3,Note 3,$16585.37,$16585.37,Note 3,$16585.37,Note 3,Note 3,$16585.37,$16585.37,$19073.17,Note 3,Note 3,Note 3,$16585.37,$16585.37,Note 3,Note 3,Note 3,Note 3,$16585.37,Note 3,Note 3,Note 3,$16585.37,$16585.37,Note 3,$16585.37,Note 3,Note 3,$16585.37
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15456.53,$17775.01,Note 3,$15456.53,$15456.53,Note 3,$15456.53,Note 3,$15456.53,Note 3,Note 3,Note 3,$15456.53,Note 3,Note 3,$15456.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15456.53,Note 3,Note 3,$15456.53,$15456.53,Note 3,$15456.53,Note 3,Note 3,$15456.53,$15456.53,$17775.01,Note 3,Note 3,Note 3,$15456.53,$15456.53,Note 3,Note 3,Note 3,Note 3,$15456.53,Note 3,Note 3,Note 3,$15456.53,$15456.53,Note 3,$15456.53,Note 3,Note 3,$15456.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18504.56,$21280.25,Note 3,$18504.56,$18504.56,Note 3,$18504.56,Note 3,$18504.56,Note 3,Note 3,Note 3,$18504.56,Note 3,Note 3,$18504.56,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18504.56,Note 3,Note 3,$18504.56,$18504.56,Note 3,$18504.56,Note 3,Note 3,$18504.56,$18504.56,$21280.25,Note 3,Note 3,Note 3,$18504.56,$18504.56,Note 3,Note 3,Note 3,Note 3,$18504.56,Note 3,Note 3,Note 3,$18504.56,$18504.56,Note 3,$18504.56,Note 3,Note 3,$18504.56
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27018.83,$31071.65,Note 3,$27018.83,$27018.83,Note 3,$27018.83,Note 3,$27018.83,Note 3,Note 3,Note 3,$27018.83,Note 3,Note 3,$27018.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27018.83,Note 3,Note 3,$27018.83,$27018.83,Note 3,$27018.83,Note 3,Note 3,$27018.83,$27018.83,$31071.65,Note 3,Note 3,Note 3,$27018.83,$27018.83,Note 3,Note 3,Note 3,Note 3,$27018.83,Note 3,Note 3,Note 3,$27018.83,$27018.83,Note 3,$27018.83,Note 3,Note 3,$27018.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21257.74,$24446.40,Note 3,$21257.74,$21257.74,Note 3,$21257.74,Note 3,$21257.74,Note 3,Note 3,Note 3,$21257.74,Note 3,Note 3,$21257.74,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21257.74,Note 3,Note 3,$21257.74,$21257.74,Note 3,$21257.74,Note 3,Note 3,$21257.74,$21257.74,$24446.40,Note 3,Note 3,Note 3,$21257.74,$21257.74,Note 3,Note 3,Note 3,Note 3,$21257.74,Note 3,Note 3,Note 3,$21257.74,$21257.74,Note 3,$21257.74,Note 3,Note 3,$21257.74
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19811.36,$22783.07,Note 3,$19811.36,$19811.36,Note 3,$19811.36,Note 3,$19811.36,Note 3,Note 3,Note 3,$19811.36,Note 3,Note 3,$19811.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19811.36,Note 3,Note 3,$19811.36,$19811.36,Note 3,$19811.36,Note 3,Note 3,$19811.36,$19811.36,$22783.07,Note 3,Note 3,Note 3,$19811.36,$19811.36,Note 3,Note 3,Note 3,Note 3,$19811.36,Note 3,Note 3,Note 3,$19811.36,$19811.36,Note 3,$19811.36,Note 3,Note 3,$19811.36
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22152.79,$25475.70,Note 3,$22152.79,$22152.79,Note 3,$22152.79,Note 3,$22152.79,Note 3,Note 3,Note 3,$22152.79,Note 3,Note 3,$22152.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22152.79,Note 3,Note 3,$22152.79,$22152.79,Note 3,$22152.79,Note 3,Note 3,$22152.79,$22152.79,$25475.70,Note 3,Note 3,Note 3,$22152.79,$22152.79,Note 3,Note 3,Note 3,Note 3,$22152.79,Note 3,Note 3,Note 3,$22152.79,$22152.79,Note 3,$22152.79,Note 3,Note 3,$22152.79
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32345.48,$37197.30,Note 3,$32345.48,$32345.48,Note 3,$32345.48,Note 3,$32345.48,Note 3,Note 3,Note 3,$32345.48,Note 3,Note 3,$32345.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32345.48,Note 3,Note 3,$32345.48,$32345.48,Note 3,$32345.48,Note 3,Note 3,$32345.48,$32345.48,$37197.30,Note 3,Note 3,Note 3,$32345.48,$32345.48,Note 3,Note 3,Note 3,Note 3,$32345.48,Note 3,Note 3,Note 3,$32345.48,$32345.48,Note 3,$32345.48,Note 3,Note 3,$32345.48
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25448.57,$29265.86,Note 3,$25448.57,$25448.57,Note 3,$25448.57,Note 3,$25448.57,Note 3,Note 3,Note 3,$25448.57,Note 3,Note 3,$25448.57,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25448.57,Note 3,Note 3,$25448.57,$25448.57,Note 3,$25448.57,Note 3,Note 3,$25448.57,$25448.57,$29265.86,Note 3,Note 3,Note 3,$25448.57,$25448.57,Note 3,Note 3,Note 3,Note 3,$25448.57,Note 3,Note 3,Note 3,$25448.57,$25448.57,Note 3,$25448.57,Note 3,Note 3,$25448.57
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23716.06,$27273.47,Note 3,$23716.06,$23716.06,Note 3,$23716.06,Note 3,$23716.06,Note 3,Note 3,Note 3,$23716.06,Note 3,Note 3,$23716.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23716.06,Note 3,Note 3,$23716.06,$23716.06,Note 3,$23716.06,Note 3,Note 3,$23716.06,$23716.06,$27273.47,Note 3,Note 3,Note 3,$23716.06,$23716.06,Note 3,Note 3,Note 3,Note 3,$23716.06,Note 3,Note 3,Note 3,$23716.06,$23716.06,Note 3,$23716.06,Note 3,Note 3,$23716.06
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26190.08,$30118.59,Note 3,$26190.08,$26190.08,Note 3,$26190.08,Note 3,$26190.08,Note 3,Note 3,Note 3,$26190.08,Note 3,Note 3,$26190.08,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26190.08,Note 3,Note 3,$26190.08,$26190.08,Note 3,$26190.08,Note 3,Note 3,$26190.08,$26190.08,$30118.59,Note 3,Note 3,Note 3,$26190.08,$26190.08,Note 3,Note 3,Note 3,Note 3,$26190.08,Note 3,Note 3,Note 3,$26190.08,$26190.08,Note 3,$26190.08,Note 3,Note 3,$26190.08
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38240.90,$43977.04,Note 3,$38240.90,$38240.90,Note 3,$38240.90,Note 3,$38240.90,Note 3,Note 3,Note 3,$38240.90,Note 3,Note 3,$38240.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38240.90,Note 3,Note 3,$38240.90,$38240.90,Note 3,$38240.90,Note 3,Note 3,$38240.90,$38240.90,$43977.04,Note 3,Note 3,Note 3,$38240.90,$38240.90,Note 3,Note 3,Note 3,Note 3,$38240.90,Note 3,Note 3,Note 3,$38240.90,$38240.90,Note 3,$38240.90,Note 3,Note 3,$38240.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30087.80,$34600.97,Note 3,$30087.80,$30087.80,Note 3,$30087.80,Note 3,$30087.80,Note 3,Note 3,Note 3,$30087.80,Note 3,Note 3,$30087.80,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30087.80,Note 3,Note 3,$30087.80,$30087.80,Note 3,$30087.80,Note 3,Note 3,$30087.80,$30087.80,$34600.97,Note 3,Note 3,Note 3,$30087.80,$30087.80,Note 3,Note 3,Note 3,Note 3,$30087.80,Note 3,Note 3,Note 3,$30087.80,$30087.80,Note 3,$30087.80,Note 3,Note 3,$30087.80
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28039.49,$32245.42,Note 3,$28039.49,$28039.49,Note 3,$28039.49,Note 3,$28039.49,Note 3,Note 3,Note 3,$28039.49,Note 3,Note 3,$28039.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28039.49,Note 3,Note 3,$28039.49,$28039.49,Note 3,$28039.49,Note 3,Note 3,$28039.49,$28039.49,$32245.42,Note 3,Note 3,Note 3,$28039.49,$28039.49,Note 3,Note 3,Note 3,Note 3,$28039.49,Note 3,Note 3,Note 3,$28039.49,$28039.49,Note 3,$28039.49,Note 3,Note 3,$28039.49
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28568.14,$32853.37,Note 3,$28568.14,$28568.14,Note 3,$28568.14,Note 3,$28568.14,Note 3,Note 3,Note 3,$28568.14,Note 3,Note 3,$28568.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28568.14,Note 3,Note 3,$28568.14,$28568.14,Note 3,$28568.14,Note 3,Note 3,$28568.14,$28568.14,$32853.37,Note 3,Note 3,Note 3,$28568.14,$28568.14,Note 3,Note 3,Note 3,Note 3,$28568.14,Note 3,Note 3,Note 3,$28568.14,$28568.14,Note 3,$28568.14,Note 3,Note 3,$28568.14
