Encompass Health Rehabilitation Institute of Libertyville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 American Way, Libertyville, IL 60048-3935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC ILLINOIS MEDICARE PPO (BILP) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS MCD (BILD) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA DUAL ELIGIBLE (HUMB) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS EXCHANGE (MOIZ) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,THE ALLIANCE (EHA) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,lactulose 10gm/1packet Oral Powder (1EA UD),,$39.21,$29.41,$27.45,$39.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.37,Note 2,Note 2,Note 2,Note 2,$31.37,$27.45,Note 2,$31.37,Note 2,$27.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.45,$27.45,$39.21,$27.45,Note 2,$27.45,$31.37,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 20gm/1packet Oral Powder (1EA UD),,$40.63,$30.47,$28.44,$40.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.50,Note 2,Note 2,Note 2,Note 2,$32.50,$28.44,Note 2,$32.50,Note 2,$28.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.44,$28.44,$40.63,$28.44,Note 2,$28.44,$32.50,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 20gm/30mL Oral Syrup (30mL UD),,$5.51,$4.13,$3.86,$5.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.41,Note 2,Note 2,Note 2,Note 2,$4.41,$3.86,Note 2,$4.41,Note 2,$3.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.86,$3.86,$5.51,$3.86,Note 2,$3.86,$4.41,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 10 mg/mL Oral Sol (Extemp),,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 100 mg Tab,,$56.39,$42.29,$39.47,$56.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.11,Note 2,Note 2,Note 2,Note 2,$45.11,$39.47,Note 2,$45.11,Note 2,$39.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.47,$39.47,$56.39,$39.47,Note 2,$39.47,$45.11,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 150 mg Tab,,$25.13,$18.85,$17.59,$25.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.10,Note 2,Note 2,Note 2,Note 2,$20.10,$17.59,Note 2,$20.10,Note 2,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.59,$17.59,$25.13,$17.59,Note 2,$17.59,$20.10,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 300 mg Tab,,$50.07,$37.55,$35.05,$50.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.06,Note 2,Note 2,Note 2,Note 2,$40.06,$35.05,Note 2,$40.06,Note 2,$35.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.05,$35.05,$50.07,$35.05,Note 2,$35.05,$40.06,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine-zidovudine 150 mg-300 mg Tab,,$54.34,$40.76,$38.04,$54.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.47,Note 2,Note 2,Note 2,Note 2,$43.47,$38.04,Note 2,$43.47,Note 2,$38.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.04,$38.04,$54.34,$38.04,Note 2,$38.04,$43.47,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 100 mg Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 100 mg Tab ER,,$49.09,$36.82,$34.36,$49.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.27,Note 2,Note 2,Note 2,Note 2,$39.27,$34.36,Note 2,$39.27,Note 2,$34.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.36,$34.36,$49.09,$34.36,Note 2,$34.36,$39.27,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 150 mg Tab,,$19.72,$14.79,$13.80,$19.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.78,Note 2,Note 2,Note 2,Note 2,$15.78,$13.80,Note 2,$15.78,Note 2,$13.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,$19.72,$13.80,Note 2,$13.80,$15.78,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab,,$21.47,$16.10,$15.03,$21.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.18,Note 2,Note 2,Note 2,Note 2,$17.18,$15.03,Note 2,$17.18,Note 2,$15.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.03,$15.03,$21.47,$15.03,Note 2,$15.03,$17.18,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab ER,,$52.35,$39.26,$36.65,$52.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.88,Note 2,Note 2,Note 2,Note 2,$41.88,$36.65,Note 2,$41.88,Note 2,$36.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.65,$36.65,$52.35,$36.65,Note 2,$36.65,$41.88,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab-Dis,,$42.67,$32.00,$29.87,$42.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.14,Note 2,Note 2,Note 2,Note 2,$34.14,$29.87,Note 2,$34.14,Note 2,$29.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.87,$29.87,$42.67,$29.87,Note 2,$29.87,$34.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Chew Tab,,$11.19,$8.39,$7.83,$11.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.95,Note 2,Note 2,Note 2,Note 2,$8.95,$7.83,Note 2,$8.95,Note 2,$7.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.83,$7.83,$11.19,$7.83,Note 2,$7.83,$8.95,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Tab ER,,$22.92,$17.19,$16.04,$22.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.34,Note 2,Note 2,Note 2,Note 2,$18.34,$16.04,Note 2,$18.34,Note 2,$16.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.04,$16.04,$22.92,$16.04,Note 2,$16.04,$18.34,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 250 mg Tab-ER,,$71.39,$53.54,$49.97,$71.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.11,Note 2,Note 2,Note 2,Note 2,$57.11,$49.97,Note 2,$57.11,Note 2,$49.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.97,$49.97,$71.39,$49.97,Note 2,$49.97,$57.11,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 300 mg Tab ER,,$78.52,$58.89,$54.96,$78.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.82,Note 2,Note 2,Note 2,Note 2,$62.82,$54.96,Note 2,$62.82,Note 2,$54.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.96,$54.96,$78.52,$54.96,Note 2,$54.96,$62.82,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 5 mg Tab-Dis,,$10.69,$8.02,$7.48,$10.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.55,Note 2,Note 2,Note 2,Note 2,$8.55,$7.48,Note 2,$8.55,Note 2,$7.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.48,$7.48,$10.69,$7.48,Note 2,$7.48,$8.55,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 50 mg Tab ER,,$45.83,$34.37,$32.08,$45.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.66,Note 2,Note 2,Note 2,Note 2,$36.66,$32.08,Note 2,$36.66,Note 2,$32.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.08,$32.08,$45.83,$32.08,Note 2,$32.08,$36.66,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanolin Topical Cream (40gm Bulk),,$33.91,$25.43,$23.74,$33.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.13,Note 2,Note 2,Note 2,Note 2,$27.13,$23.74,Note 2,$27.13,Note 2,$23.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.74,$23.74,$33.91,$23.74,Note 2,$23.74,$27.13,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanolin-mineral oil topical - Lotion (507gm Bulk),,$62.85,$47.14,$44.00,$62.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.28,Note 2,Note 2,Note 2,Note 2,$50.28,$44.00,Note 2,$50.28,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,$44.00,$62.85,$44.00,Note 2,$44.00,$50.28,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanolin-mineral oil Topical Lotion (240mL Bulk),,$10.68,$8.01,$7.48,$10.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.54,Note 2,Note 2,Note 2,Note 2,$8.54,$7.48,Note 2,$8.54,Note 2,$7.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.48,$7.48,$10.68,$7.48,Note 2,$7.48,$8.54,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 15 mg Cap,,$20.61,$15.46,$14.43,$20.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.49,Note 2,Note 2,Note 2,Note 2,$16.49,$14.43,Note 2,$16.49,Note 2,$14.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.43,$14.43,$20.61,$14.43,Note 2,$14.43,$16.49,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 15 mg Dis Tab,,$55.21,$41.41,$38.65,$55.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.17,Note 2,Note 2,Note 2,Note 2,$44.17,$38.65,Note 2,$44.17,Note 2,$38.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.65,$38.65,$55.21,$38.65,Note 2,$38.65,$44.17,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 3 mg/mL Oral Suspension (10mL UD RXD2),,$37.80,$28.35,$26.46,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,Note 2,Note 2,$30.24,$26.46,Note 2,$30.24,Note 2,$26.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.46,$26.46,$37.80,$26.46,Note 2,$26.46,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 3 mg/mL Oral Suspension (5mL UD RXD2),,$18.90,$14.18,$13.23,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,Note 2,Note 2,Note 2,$15.12,$13.23,Note 2,$15.12,Note 2,$13.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.23,$13.23,$18.90,$13.23,Note 2,$13.23,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 30 mg Cap,,$19.82,$14.87,$13.87,$19.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.86,Note 2,Note 2,Note 2,Note 2,$15.86,$13.87,Note 2,$15.86,Note 2,$13.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.87,$13.87,$19.82,$13.87,Note 2,$13.87,$15.86,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lansoprazole 30 mg Dis Tab,,$55.21,$41.41,$38.65,$55.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.17,Note 2,Note 2,Note 2,Note 2,$44.17,$38.65,Note 2,$44.17,Note 2,$38.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.65,$38.65,$55.21,$38.65,Note 2,$38.65,$44.17,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanthanum carbonate 1000 mg oral Chew Tab,,$45.33,$34.00,$31.73,$45.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.26,Note 2,Note 2,Note 2,Note 2,$36.26,$31.73,Note 2,$36.26,Note 2,$31.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.73,$31.73,$45.33,$31.73,Note 2,$31.73,$36.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanthanum carbonate 500 mg Chew Tab,,$45.33,$34.00,$31.73,$45.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.26,Note 2,Note 2,Note 2,Note 2,$36.26,$31.73,Note 2,$36.26,Note 2,$31.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.73,$31.73,$45.33,$31.73,Note 2,$31.73,$36.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lanthanum carbonate 750 mg oral Chew Tab,,$45.33,$34.00,$31.73,$45.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.26,Note 2,Note 2,Note 2,Note 2,$36.26,$31.73,Note 2,$36.26,Note 2,$31.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.73,$31.73,$45.33,$31.73,Note 2,$31.73,$36.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lapatinib 250 mg Tab,,$245.59,$184.19,$171.91,$245.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.47,Note 2,Note 2,Note 2,Note 2,$196.47,$171.91,Note 2,$196.47,Note 2,$171.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.91,$171.91,$245.59,$171.91,Note 2,$171.91,$196.47,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lasmiditan 50 mg Tab,,$388.96,$291.72,$272.27,$388.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$311.17,Note 2,Note 2,Note 2,Note 2,$311.17,$272.27,Note 2,$311.17,Note 2,$272.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$272.27,$272.27,$388.96,$272.27,Note 2,$272.27,$311.17,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,latanoprost 0.005% Ophthalmic Solution (2.5mL Bulk),,$332.50,$249.38,$232.75,$332.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$266.00,Note 2,Note 2,Note 2,Note 2,$266.00,$232.75,Note 2,$266.00,Note 2,$232.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.75,$232.75,$332.50,$232.75,Note 2,$232.75,$266.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,latanoprostene bunod 0.024% Ophthalmic Solution (2.5mL Bulk),,$954.45,$715.84,$668.12,$954.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$763.56,Note 2,Note 2,Note 2,Note 2,$763.56,$668.12,Note 2,$763.56,Note 2,$668.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$668.12,$668.12,$954.45,$668.12,Note 2,$668.12,$763.56,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,latanoprost-netarsudil  0.005%-0.02% Ophthalmic Solution (2.5mL Bulk),,$1320.41,$990.31,$924.29,$1320.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1056.33,Note 2,Note 2,Note 2,Note 2,$1056.33,$924.29,Note 2,$1056.33,Note 2,$924.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$924.29,$924.29,$1320.41,$924.29,Note 2,$924.29,$1056.33,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lecithin 1200 mg Cap,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,$3.50,$2.45,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
