Kansas Rehabilitation Hospital a joint venture of Encompass Health and Stormont Vail Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1504 SW 8th Ave., Topeka, KS 66606-1632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-089-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF KANSAS MEDICARE ADV (BKSM) negotiated charge,BC OF KS EXCHANGE (BKSZ) negotiated charge,BCBS OF KANSAS PPO (BCKP) negotiated charge,BLUE CROSS KANSAS (BCKS) negotiated charge,CHOICECARE MEDICARE (CCAM) negotiated charge,CHOICECARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICAREC (HLSM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDRS CARE (PDC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,BRACE QUICKDRAW PRO LARGE BLACK 993031,270,$307.00,$230.25,$163.32,$245.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.32,$214.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACE QUICKDRAW PRO MEDIUM BLACK 993021,270,$307.00,$230.25,$163.32,$245.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.32,$214.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACE WALKING ANKLE NON SKID LARGE ORT28200L,270,$69.00,$51.75,$36.71,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.71,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACE WALKING SHORT LEG NON SKID STANDARD MEDIUM ORT28100M,270,$72.00,$54.00,$38.30,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.30,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACEAIR-STIRRUP LIGHT 02F,270,$45.00,$33.75,$23.94,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.94,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACESUPPORT AIR-SOFT LONGLG LT 312DL,270,$62.00,$46.50,$32.98,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.98,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKET FOR SITTER II BED ALARM 2 8276,270,$17.00,$12.75,$9.04,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.04,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKET PDI UNIVERSAL FOR SANI HANDS P010701,270,$1.00,$0.75,$0.53,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKET RING SUCTION CANISTER CLOSE TO WALL 1200 ML 65652-148,270,$7.00,$5.25,$3.72,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.72,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKET RINGFOR CANNISTERSTRAIGHT CONNECT1200CC 040-65652-155,270,$18.00,$13.50,$9.58,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.58,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKETALARMWALL2 8208,270,$21.00,$15.75,$11.17,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.17,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKETLOCKINGF/ 1&2 GAL SHARPS MDS707112,270,$45.00,$33.75,$23.94,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.94,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKETMOUNTLIFESENSE 617-7775-001,270,$57.00,$42.75,$30.32,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.32,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRACKETWHEELCHAIR 8289,270,$9.00,$6.75,$4.79,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.79,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAKE EXTENSN W/ CORD ATTCHMT 081072859,270,$38.00,$28.50,$20.22,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.22,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 20 MM 12090,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 25 MM 12091,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 30 MM 12092,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 35 MM 12093,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 40 MM 12094,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA CONVEX PROTECTIVE SEAL 45 MM 12095,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRAVA ELASTIC BARRIER STRIPS CURVED 5-1/2 IN. 120700,270,$3.00,$2.25,$1.60,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREATH BUILDER 081603034,270,$85.00,$63.75,$45.22,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.22,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREATHER 1.1 7005401,270,$104.00,$78.00,$55.33,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.33,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREATHING CIRCUIT ADLT 22MM  SNGL LIMBHTD WIRE 63EXPAND LIMBSPARE 22MM-22M/15F CONNECTOR AUTOF 329-0,270,$75.00,$56.25,$39.90,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREATHING CIRCUITADLT SNGL LIMB HTD 22MM63EXHALE VLVE W/2M PRESS LINEEXPAND LIMBSPA 329-038-31-601U,270,$83.00,$62.25,$44.16,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.16,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREATHOPRENE 3.5MM X17 X23INBLACK1 LOOP ON ONE SIDE 081063502,270,$54.00,$40.50,$28.73,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.73,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Breathoprene Pediatric Wrist Right Sm 081049626,270,$52.00,$39.00,$27.66,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.66,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Breathoprene Pediatric Wrist Right Xs 081049618,270,$52.00,$39.00,$27.66,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.66,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREEZY 2000 W/C 18INREMV ARMS ELEVATING LEG RESTS 081075365,270,$959.00,$719.25,$510.19,$767.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$510.19,$671.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$767.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREEZY 3000 W/C 16INREMV ARMS ELEVATING LEG RESTS 081075381,270,$1127.00,$845.25,$599.56,$901.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$599.56,$788.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$901.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREEZY 3000 W/C 18INREMV ARMS ELEVATING LEG RESTS 081075407,270,$789.00,$591.75,$419.75,$631.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$419.75,$552.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$631.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREEZY 3000 W/C 20INREMV ARMS ELEVATING LEG RESTS 081075423,270,$1252.00,$939.00,$666.06,$1001.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$666.06,$876.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1001.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BREEZY ELEVATING LEGRESTS 081420314,270,$340.00,$255.00,$180.88,$272.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.88,$238.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$272.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRIGGS DIGISCAN MULTI-FUNCTION THERMOMETER 081627413,270,$90.00,$67.50,$47.88,$72.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.88,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRIGHT BRAKES 081171917,270,$25.00,$18.75,$13.30,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRITEPRO SOLO OMNI WITH PRO MAC 3 329-040-04-0130U,270,$40.00,$30.00,$21.28,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.28,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRITEPRO SOLO OMNI WITH PRO MILLER 4 329-040-04-0440U,270,$40.00,$30.00,$21.28,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.28,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRONCHOSCOPY ELBOW BE KIT 5 PACK 989805635101,270,$144.00,$108.00,$76.61,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.61,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRONCHOSCOPY ELBOW BE KIT SINGLE 989805635091,270,$151.00,$113.25,$80.33,$120.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.33,$105.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSH PEG CLEANING DISPOSABLE 000396,270,$55.00,$41.25,$29.26,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.26,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSH SCRUB SURGICAL CHLORHEXIDINE GLUCONATE 4% E-Z SCRUB RED DISPOSABLE 371073,270,$5.00,$3.75,$2.66,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.66,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSHTRACH TUBESZ6-1212/BX 717-9037703,270,$7.00,$5.25,$3.72,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.72,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BRUSHTRACHSTERILE2/PK DYND73043,270,$3.00,$2.25,$1.60,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BSN WATERPROOF CAST PADDING 2IN 081396373,270,$32.00,$24.00,$17.02,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.02,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BTEMPTYW/GRADUATIONSNATURAL32OZ EVS4932H,270,$2.00,$1.50,$1.06,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.06,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BTNHKW/ ZPRPULL BLT UP RBR HDL 081007269,270,$14.00,$10.50,$7.45,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.45,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCK NEUROLOGICAL HAMMER 081187194,270,$16.00,$12.00,$8.51,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.51,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKETPOUR SPOUTGY 296300GY,270,$74.00,$55.50,$39.37,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.37,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKINGHAM  EASY WIPE 081116607,270,$134.00,$100.50,$71.29,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.29,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUCKINGHAM FOLDING EASYWIPE 081540376,270,$153.00,$114.75,$81.40,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.40,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUDDY LOOPS 1/2 IN (25) P1005-25,270,$7.00,$5.25,$3.72,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.72,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD  RED  LOW SPEED  14 IN EVSPBUFF14R,270,$9.00,$6.75,$4.79,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.79,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 13IN 20046,270,$8.00,$6.00,$4.26,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.26,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 17IN 20050,270,$11.00,$8.25,$5.85,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.85,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUFFING PAD RED LOW SPEED 21 INCH 20054,270,$16.00,$12.00,$8.51,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.51,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BUHL SPIROMETER 081227768,270,$541.00,$405.75,$287.81,$432.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$287.81,$378.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.80,Note 2,Note 2,Note 2,Note 2
